2003-2004 Boys Basketball Team Report for Nebraska City
This report was generated on 12/26/13 at 10:20 pm CST

Nebraska City (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Seward,B,8,11,3,W,55,54,,45,&nbsp;,,
12/12/03,@ Syracuse,C1,16,5,1,L,43,49,,38,&nbsp;,,
12/16/03,@ Platteview,B,4,17,4,W,81,74,,40,&nbsp;,,
12/19/03,Falls City/Dawson-Verdon,B,7,17,3,W,67,53,,40,&nbsp;,,
01/02/04,Fairbury,C1,8,13,3,W,72,69,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,,
01/03/04,Omaha Skutt Catholic,B,8,13,3,L,58,71,,33,&nbsp;,,
01/09/04,Waverly,B,9,11,3,L,52,63,,33,&nbsp;,,
01/13/04,@ Plattsmouth,B,7,12,3,W,74,50,,45,&nbsp;,,
01/15/04,Blair,B,16,6,2,W,61,58,,50,&nbsp;,,
01/17/04,Gretna,B,14,8,2,W,58,42,,45,&nbsp;,,
01/19/04,Boys Town,C1,11,10,2,W,51,48,,45,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournamnet,Boys Town,
01/23/04,Bishop Neumann,C1,17,5,1,W,30,24,,50,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Gretna,B,14,8,2,L,51,56,,33,&nbsp;,,
02/07/04,Norris,B,12,8,2,L,52,57,,33,&nbsp;,,
02/09/04,@ Auburn,C1,10,9,2,W,59,56,,45,&nbsp;,,
02/10/04,@ Falls City/Dawson-Verdon,B,7,17,3,W,64,34,,40,&nbsp;,,
02/13/04,@ Beatrice,B,16,4,1,L,53,63,,38,&nbsp;,,
02/17/04,@ Omaha Gross Catholic,B,15,7,2,L,63,68,,38,&nbsp;,,
02/20/04,@ Elkhorn,B,18,4,1,L,45,60,,38,&nbsp;,,
02/28/04,Waverly,B,9,11,3,L,56,67,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.350
