2014-2015 Softball Team Report for DC West/Concordia
This report was generated on 11/12/14 at 9:08 am CST

DC West/Concordia (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/23,Opponents:,,,,-,,,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/22,Omaha Duchesne Academy,B,10,14,3,W,4,2,,44,Cougar Classic Softball Tournament,Omaha Gross,
08/22,Waverly,B,8,17,3,L,4,8,,33,Cougar Classic Softball Tournament,Omaha Gross,
08/23,Omaha Gross Catholic,B,10,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha South,A,7,14,3,W,10,0,,46,Omaha South Tourney,Omaha South,
08/30,Omaha Benson,A,5,19,4,W,9,1,,43,Omaha South Tourney,Omaha South,
08/30,Omaha Central,A,16,13,2,L,1,6,,38,Omaha South Tourney,Omaha South,
09/02/14,@ Schuyler,B,0,22,4,W,13,0,,41,&nbsp;,,
09/04/14,Platteview,B,1,25,4,W,10,0,,41,&nbsp;,,
09/06/14,Cass County Central,B,6,19,4,W,7,6,,41,&nbsp;,,
09/09/14,Ashland-Greenwood,C,17,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/11/14,Conestoga,C,16,8,2,W,13,5,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/14,West Point-Beemer,C,15,14,2,L,10,12,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13/14,O'Neill,B,13,16,3,W,5,4,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/16/14,Wahoo,C,19,14,2,W,4,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/16/14,Tekamah-Herman,C,23,8,2,L,5,6,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/18/14,Raymond Central,C,23,7,1,L,5,6,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,Lincoln High,A,4,26,4,W,10,2,,43,Arlington Tournament,Arlington,
09/20,Arlington,C,23,9,2,L,7,10,,36,Arlington Tournament,Arlington,
09/20,Friend,C,9,14,3,W,6,4,,44,Arlington Tournament,Arlington,
09/22/14,Fort Calhoun,C,4,19,4,W,10,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/25/14,@ Bishop Neumann,C,19,8,2,L,2,5,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland ,
09/27,Wahoo,C,19,14,2,L,5,7,,36,Nebraska Capitol Conference,Ashland ,
09/29/14,@ Omaha Duchesne Academy,B,10,14,3,W,12,9,,44,&nbsp;,,
09/30/14,North Bend Central,C,6,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Yutan/Mead,C,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Syracuse,C,6,16,3,W,9,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/06/14,@ Arlington,C,23,9,2,L,0,4,,36,&nbsp;,,
10/09/14,@ Wisner-Pilger,B,21,15,2,W,14,3,,47,&nbsp;,,
10/09/14,Schuyler,B,0,22,4,W,15,0,,41,&nbsp;,,
10/10/14,Blair,B,22,6,1,L,2,11,,39,&nbsp;,,
10/10/14,@ Wisner-Pilger,B,21,15,2,L,7,8,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.704
