2016-2017 Girls Soccer Team Report for Lincoln East
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln East (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Omaha Mercy,B,10,10,2,W,1,0,(SO),47,&nbsp;,,
03/21/17,@ Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/22/17,@ Lincoln Northeast,A,4,11,3,W,6,0,,44,&nbsp;,,
03/25/17,@ Omaha Westside,A,13,5,2,L,1,2,(SO),36,&nbsp;,,
03/27/17,Lincoln Southeast,A,13,5,2,L,0,1,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln North Star,A,9,9,2,W,5,0,,47,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln Southwest,A,15,1,1,L,1,3,,39,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln Northeast,A,4,11,3,W,8,2,,44,Heartland Athletic Conference,Beechner/Seacrest,
04/15/17,@ Bellevue East,A,2,14,4,W,9,0,,41,&nbsp;,,
04/18/17,@ Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/20/17,Lincoln High,A,7,10,3,W,2,0,,44,&nbsp;,,
04/22/17,Kearney,A,8,11,3,W,4,1,,44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,6,9,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/24/17,@ Grand Island,A,3,12,4,W,9,0,,41,&nbsp;,,
04/27/17,Lincoln North Star,A,9,9,2,W,2,0,,47,&nbsp;,,
05/02/17,Omaha Bryan,A,8,7,2,W,7,0,,47,District A-5 Tournament,Omaha Westside,
05/04/17,@ Omaha Westside,A,13,5,2,L,0,2,,36,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,70.588%
Average Points:,42.176
