2004-2005 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:28 am CDT

Plattsmouth (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Nebraska City,B,13,12,2,L,0,2,,33,&nbsp;,,
09/04/04,Raymond Central,C1,4,20,4,W,2,1,,40,&nbsp;,,
09/04/04,Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,@ Gretna,B,10,13,3,L,1,3,,33,&nbsp;,,
09/14/04,Nebraska City,B,13,12,2,L,0,2,,33,&nbsp;,,
09/14/04,Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
09/21/04,@ Auburn,C1,13,8,2,L,1,3,,33,&nbsp;,,
09/23/04,Elkhorn,B,26,3,1,L,0,2,,38,&nbsp;,,
09/23/04,Lincoln North Star,A,14,20,3,W,2,1,,47,&nbsp;,,
09/28/04,Falls City,C1,9,15,3,W,3,1,,45,&nbsp;,,
09/30/04,Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
09/30/04,Fairbury,B,13,14,3,L,1,2,,33,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/02/04,Gretna,B,10,13,3,L,0,2,,33,&nbsp;,,
10/02/04,Platteview,B,22,7,1,W,2,1,,50,&nbsp;,,
10/05/04,Norris,B,16,9,2,L,1,2,,33,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/12/04,@ Blair,B,3,18,4,W,3,2,,40,&nbsp;,,
10/14/04,Omaha Mercy,B,14,11,2,L,0,2,,33,&nbsp;,,
10/14/04,@ Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Waverly,B,15,12,2,L,0,3,,33,&nbsp;,,
10/26/04,@ Norris,B,16,9,2,L,1,3,,33,&nbsp;,,
11/04/04,@ Platteview,B,22,7,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.591
