2015-2016 Girls Basketball Team Report for Chadron
This report was generated on 02/29/16 at 9:01 am CST

Chadron (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Mitchell,C1,20,6,1,W,42,34,,50,Western Conference,Scottsbluff HS/WNCC,
12/04,Scottsbluff,B,10,13,3,W,53,50,,46,Western Conference,Scottsbluff HS/WNCC,
12/05,Sidney,B,17,7,2,W,49,25,,49,Western Conference,Scottsbluff HS/WNCC,
12/11/15,Gordon-Rushville,C1,14,8,2,W,54,43,,47,&nbsp;,,
12/12/15,Torrington WY,B,10,9,2,W,42,38,,49,&nbsp;,,
12/14/15,Hot Springs SD,C1,1,20,4,W,57,22,,41,&nbsp;,,
12/18/15,@ Scottsbluff,B,10,13,3,W,59,40,,46,&nbsp;,,
12/19/15,Gering,B,7,16,3,W,50,31,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Hemingford,C2,21,2,1,L,43,44,,39,Chadron Rotary Tournament ,Chadron State College,
12/30,Valentine,C1,5,16,4,W,49,10,,41,Chadron Rotary Tournament ,Chadron State College,
01/09/16,@ Mitchell,C1,20,6,1,L,42,51,,39,&nbsp;,,
01/15/16,Alliance,B,7,13,3,W,43,28,,46,&nbsp;,,
01/22/16,@ Gering,B,7,16,3,W,61,39,,46,&nbsp;,,
01/23/16,@ Gordon-Rushville,C1,14,8,2,W,50,43,,47,&nbsp;,,
01/29/16,@ Sidney,B,17,7,2,W,52,49,(OT),49,&nbsp;,,
01/30/16,Douglas SD,B,2,17,4,W,53,33,,43,&nbsp;,,
02/05/16,@ St. Thomas More SD,C1,19,2,1,L,36,61,,39,&nbsp;,,
02/06/16,@ Alliance,B,7,13,3,W,61,42,,46,&nbsp;,,
02/09/16,@ Valentine,C1,5,16,4,W,55,43,,41,&nbsp;,,
02/12/16,Sidney,B,17,7,2,W,43,30,,49,&nbsp;,,
02/16/16,Gordon-Rushville,C1,14,8,2,W,71,37,,47,Subdistrict C1-12 Tournament,Alliance High School,
02/18/16,Mitchell,C1,20,6,1,L,36,45,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,81.818%
Average Points:,44.773
