2016-2017 Boys Basketball Team Report for Arcadia-Loup City
This report was generated on 05/31/17 at 11:01 am CDT

Arcadia-Loup City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Anselmo-Merna,D2,8,12,3,W,68,29,,44,&nbsp;,,
12/02/16,Pleasanton,D1,7,15,3,W,45,18,,44,&nbsp;,,
12/05/16,@ Ansley-Litchfield,D1,8,11,3,W,50,43,,44,&nbsp;,,
12/09/16,Gibbon,C1,8,15,3,W,68,42,,46,&nbsp;,,
12/10/16,Central Valley,D1,7,16,3,W,53,31,,44,&nbsp;,,
12/15/16,@ Amherst,C2,23,3,1,L,34,38,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Axtell,D2,3,20,4,W,79,36,,41,Axtell Holiday Invitational,Axtell,
12/20,Blue Hill,D1,9,15,3,W,52,37,,44,Axtell Holiday Invitational,Axtell,
01/03/17,@ Fullerton,D1,11,12,3,W,70,48,,44,&nbsp;,,
01/10/17,@ Shelton,D1,2,18,4,W,75,18,,41,&nbsp;,,
01/13/17,Wood River,C2,2,18,4,W,58,42,,41,&nbsp;,,
01/17/17,@ Twin Loup,D2,11,12,3,W,62,47,,44,&nbsp;,,
01/20/17,@ Ravenna,C2,7,15,3,W,52,38,,44,&nbsp;,,
01/21/17,@ Ord,C1,9,12,3,W,58,56,(OT),46,&nbsp;,,
01/23/17,@ St. Paul,C1,10,11,3,L,47,51,,35,&nbsp;,,
01/27/17,Burwell,D1,19,7,2,W,58,51,(OT),47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Gibbon,C1,8,15,3,W,70,38,,46,LouPlatte Conference,Gibbon/Home Sites,
02/03,Centura,C2,13,11,2,L,37,53,,36,LouPlatte Conference,Gibbon/Home Sites,
02/04,Doniphan-Trumbull,C2,17,8,2,L,45,62,,36,LouPlatte Conference,Gibbon/Home Sites,
02/09/17,@ Kearney Catholic,C1,21,5,1,L,28,54,,41,&nbsp;,,
02/10/17,Centura,C2,13,11,2,L,38,47,,36,&nbsp;,,
02/16/17,Doniphan-Trumbull,C2,17,8,2,L,35,62,,36,&nbsp;,,
02/21/17,Centura,C2,13,11,2,W,62,56,,47,&nbsp;,,
02/23/17,Amherst,C2,23,3,1,L,47,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.875
