2016-2017 Girls Soccer Team Report for Columbus Scotus
This report was generated on 05/08/17 at 10:00 am CDT

Columbus Scotus (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
03/17,Crete,B,1,13,4,W,10,0,,41,Scotus Invitational,Columbus Scotus,
03/18,Columbus,B,13,4,1,L,0,1,,39,Scotus Invitational,Columbus Scotus,
03/21/17,@ Columbus Lakeview,B,10,7,2,W,6,0,,47,&nbsp;,,
03/23/17,York,B,8,8,2,W,10,0,,47,&nbsp;,,
03/30/17,Lincoln Pius X,A,7,9,3,W,2,1,,46,&nbsp;,,
04/04/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,2,0,,44,&nbsp;,,
04/06/17,Lutheran High/Norfolk Catholic,B,5,8,3,W,10,0,,44,&nbsp;,,
04/10/17,Northwest,B,5,13,3,W,7,0,,44,&nbsp;,,
04/11/17,Kearney Catholic,B,13,3,1,W,7,0,,50,&nbsp;,,
04/18/17,Omaha Duchesne Academy,B,11,8,2,W,1,0,(SO),47,&nbsp;,,
04/20/17,@ Gretna,B,10,6,2,L,0,3,,36,&nbsp;,,
04/25/17,@ Schuyler,B,1,14,4,W,10,0,,41,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,MSPC Tournament,Council Bluffs IA,
04/27,CB Thomas Jefferson IA,A,7,2,1,W,2,0,,52,MSPC Tournament,Council Bluffs IA,
05/03/17,Columbus Lakeview,B,10,7,2,W,5,3,,47,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/04/17,@ Columbus,B,13,4,1,W,2,0,,50,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/06/17,Columbus Lakeview,B,10,7,2,W,5,2,,47,District Final B-2 Tournament,Wilderness Park,

TotalPoints:,
Win %:,87.500%
Average Points:,45.125
