2010-2011 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:28 pm CST

Wisner-Pilger (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/03,West Point Central Catholic,D1,18,8,2,L,50,64,,36,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/04,Emerson-Hubbard,D1,4,17,4,W,56,28,,41,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/09/10,Stanton,C2,13,8,2,L,56,59,,36,&nbsp;,,
12/10/10,Tekamah-Herman,C1,11,11,2,W,47,31,,47,&nbsp;,,
12/17/10,Wayne,C1,19,7,2,L,58,65,,36,&nbsp;,,
12/21/10,@ Scribner-Snyder,D1,7,17,3,W,61,47,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Douglas County West,C1,12,11,2,W,56,54,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Oakland-Craig,C2,14,12,2,W,50,44,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Lutheran High Northeast,C2,14,10,2,L,40,54,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/06/11,@ Bancroft-Rosalie,D1,20,5,1,L,48,53,,39,&nbsp;,,
01/07/11,@ West Point-Beemer,C1,8,14,3,W,53,41,,44,&nbsp;,,
01/14/11,@ Howells,D1,22,2,1,W,70,58,,50,&nbsp;,,
01/15/11,Logan View,C1,18,5,1,L,53,60,,39,&nbsp;,,
01/20/11,Pender,D1,13,10,2,W,75,43,,47,&nbsp;,,
01/21/11,@ Homer,C2,11,10,2,L,59,60,,36,&nbsp;,,
01/28/11,@ North Bend Central,C1,9,14,3,W,66,41,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Oakland-Craig,C2,14,12,2,L,52,58,,36,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Scribner-Snyder,D1,7,17,3,W,58,41,,44,East Husker Conference Tournament,Oakland-Craig/West Point,
02/08/11,@ Lyons-Decatur Northeast,D1,6,17,3,W,59,30,,44,&nbsp;,,
02/10/11,@ Laurel-Concord,C2,8,14,3,W,66,28,,44,&nbsp;,,
02/12/11,Oakland-Craig,C2,14,12,2,W,59,54,,47,&nbsp;,,
02/18/11,Madison,C1,1,22,4,W,53,38,,41,&nbsp;,,
02/22/11,Wayne,C1,19,7,2,L,47,59,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.783
