2008-2009 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:37 am CDT

Burwell (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Sargent,D2,18,5,1,W,65,40,,50,&nbsp;,,
12/05/08,@ North Central,D1,8,13,3,W,55,38,,44,&nbsp;,,
12/12/08,Ravenna,C2,20,5,1,L,55,57,,41,&nbsp;,,
12/22/08,Greeley-Wolbach,D2,14,8,2,W,73,43,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Elgin,D2,18,5,1,W,67,51,,50,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Cedar Rapids,D2,8,13,3,W,57,38,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,Elba,D2,3,15,4,W,92,36,,41,&nbsp;,,
01/08/09,North Loup-Scotia,D2,5,14,3,W,89,55,,44,&nbsp;,,
01/10/09,@ St. Edward,D2,7,11,3,W,68,38,,44,&nbsp;,,
01/13/09,@ Cedar Rapids,D2,8,13,3,W,48,40,,44,&nbsp;,,
01/15/09,Ord,C1,5,13,3,W,67,48,,47,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Palmer,D1,5,15,3,W,76,43,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/22,Greeley-Wolbach,D2,14,8,2,W,63,41,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Spalding/Spalding Academy,D2,12,8,2,W,61,37,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,@ Palmer,D1,5,15,3,W,66,40,,44,&nbsp;,,
01/30/09,@ Loup City,C2,14,7,2,L,32,75,,38,&nbsp;,,
02/05/09,Nebraska Christian,D1,3,17,4,W,75,24,,41,&nbsp;,,
02/06/09,@ Spalding/Spalding Academy,D2,12,8,2,W,64,42,,47,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Heartland Lutheran,D2,13,8,2,W,77,47,,47,Heartland Hoops Classic,Grand Island,
02/20/09,@ Chambers,D2,12,11,2,W,80,53,,47,&nbsp;,,
02/24/09,Callaway,D1,7,11,3,W,56,35,,44,&nbsp;,,
02/26/09,Ansley,D1,11,9,2,W,51,36,,47,&nbsp;,,
03/03/09,Overton,D1,14,9,2,W,60,50,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.043
