2006-2007 Girls Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:25 pm CST

Creek Valley (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Holyoke CO,C1,13,7,2,L,55,69,,38,&nbsp;,,
12/02/06,Haxtun CO,D1,14,4,1,L,29,43,,39,&nbsp;,,
12/05/06,Potter-Dix,D1,12,10,2,W,49,32,,47,&nbsp;,,
12/08/06,Mitchell,C1,10,13,3,L,40,45,,35,&nbsp;,,
12/09/06,@ Caliche CO,D1,16,4,1,L,32,36,,39,&nbsp;,,
12/15/06,@ Sedgewick County CO,C2,4,15,4,W,36,33,,41,&nbsp;,,
12/16/06,Banner County,D1,4,17,4,W,51,27,,41,&nbsp;,,
01/05/07,@ Minatare,D2,4,14,4,W,65,13,,41,&nbsp;,,
01/06/07,Kimball,C1,12,9,2,W,47,41,,49,&nbsp;,,
01/09/07,@ Peetz CO,D2,11,9,2,L,42,50,,36,&nbsp;,,
01/13/07,Paxton,D2,9,10,3,L,46,50,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/18,Banner County,D1,4,17,4,W,44,22,,41,Minuteman Athletic Conference,Sidney NE,
01/20,Leyton,D1,6,13,3,W,39,20,,44,Minuteman Athletic Conference,Sidney NE,
01/25/07,Sutherland,C2,13,7,2,L,44,52,,36,&nbsp;,,
01/26/07,Garden County,C2,6,14,3,W,50,33,,44,&nbsp;,,
02/02/07,Leyton,D1,6,13,3,W,39,28,,44,&nbsp;,,
02/06/07,@ Perkins County,C2,20,0,1,L,46,59,,39,&nbsp;,,
02/09/07,@ South Platte,D2,2,14,4,W,54,19,,41,&nbsp;,,
02/13/07,Garden County,C2,6,14,3,W,46,18,,44,&nbsp;,,
02/15/07,Bayard,C2,10,11,3,L,36,41,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.250
