2012-2013 Softball Team Report for Gering
This report was generated on 04/04/14 at 11:46 pm CDT

Gering (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Scottsbluff,B,15,18,3,W,12,4,(6 in.),44,&nbsp;,,
08/21/12,@ Scottsbluff,B,15,18,3,W,17,4,(4 in.),44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,Blue Hill,C,12,13,3,W,12,2,,44,Holdrege Invite,Holdrege High School,
08/25,Hastings,B,13,23,3,W,7,2,,44,Holdrege Invite,Holdrege High School,
08/25,Holdrege,B,18,14,2,L,3,7,,36,Holdrege Invite,Holdrege High School,
08/28/12,@ Alliance,B,1,23,4,W,16,0,(3 in.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,18,14,2,L,5,6,,36,McCook Invite,McCook,
09/01,Cozad,B,16,17,3,W,9,1,,44,McCook Invite,McCook,
09/01,Chadron,C,8,19,3,W,17,5,,44,McCook Invite,McCook,
09/04/12,Chadron,C,8,19,3,W,12,0,,44,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Chadron,C,8,19,3,W,10,0,(4 in.),44,Scottsbluff Invite,Scottsbluff ,
09/07,Alliance,B,1,23,4,W,20,1,(4 in.),41,Scottsbluff Invite,Scottsbluff ,
09/07,Gothenburg,C,25,5,1,W,11,4,,50,Scottsbluff Invite,Scottsbluff ,
09/08,Scottsbluff,B,15,18,3,W,15,2,,44,Scottsbluff Invite,Scottsbluff ,
09/08,Chase County,C,3,26,4,W,13,0,,41,Scottsbluff Invite,Scottsbluff ,
09/11/12,Chase County,C,3,26,4,W,10,0,,41,&nbsp;,,
09/11/12,Chase County,C,3,26,4,W,13,3,,41,&nbsp;,,
09/13/12,Scottsbluff,B,15,18,3,W,12,4,(5 in.),44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Scottsbluff,B,15,18,3,W,12,1,(6 in.),44,North Platte Softball Classic,North Platte,
09/15,North Platte,A,19,12,2,L,5,13,,38,North Platte Softball Classic,North Platte,
09/15,Chadron,C,8,19,3,W,14,2,,44,North Platte Softball Classic,North Platte,
09/18/12,@ Chadron,C,8,19,3,W,15,2,(3 in.),44,&nbsp;,,
09/20/12,@ McCook,B,19,15,2,L,5,11,,36,&nbsp;,,
09/20/12,@ Cozad,B,16,17,3,L,3,15,,33,&nbsp;,,
09/25/12,Alliance,B,1,23,4,W,15,2,,41,&nbsp;,,
10/04/12,Alliance,B,1,23,4,W,21,10,,41,&nbsp;,,
10/04/12,Lexington,B,14,19,3,L,18,19,,33,&nbsp;,,
10/05/12,Cozad,B,16,17,3,L,1,15,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.214
