2005-2006 Girls Basketball Team Report for Nemaha Valley
This report was generated on 06/13/13 at 3:54 am CDT

Nemaha Valley (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Johnson-Brock,D1,11,11,2,L,16,53,,33,&nbsp;,,
12/06/05,@ Lourdes Central Catholic,C2,11,12,3,L,24,50,,35,&nbsp;,,
12/09/05,Falls City Sacred Heart,D2,22,3,1,L,25,68,,38,&nbsp;,,
12/10/05,Sterling,D1,15,7,2,L,16,46,,38,&nbsp;,,
12/16/05,@ Parkview Christian,D2,4,19,4,W,34,24,,40,&nbsp;,,
12/19/05,Southeast NE Consolidated,D2,0,19,4,W,51,35,,40,&nbsp;,,
12/28/05,Parkview Christian,D2,4,19,4,W,41,30,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,parkview Holliday Tournament,Parkview,
12/29/05,Concordia,D1,7,16,3,L,30,40,,28,&nbsp;,,
01/03/06,Lewiston,D2,5,15,3,L,36,52,,28,&nbsp;,,
01/06/06,@ Weeping Water,C2,6,15,3,L,31,52,,30,&nbsp;,,
01/12/06,College View Academy,D2,1,14,4,W,47,29,,40,&nbsp;,,
01/13/06,@ Southeast NE Consolidated,D2,0,19,4,W,36,27,,40,&nbsp;,,
01/20/06,Diller-Odell,C2,8,12,3,L,37,56,,35,&nbsp;,,
01/26/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,29,67,,35,&nbsp;,,
01/27/06,Omaha Brownell-Talbot,C2,5,13,3,L,27,37,,30,&nbsp;,,
01/30/06,Pawnee City,D1,12,8,2,L,31,44,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
02/07/06,@ Freeman,D1,19,6,1,L,22,51,,38,&nbsp;,,
02/09/06,Pawnee City,D1,12,8,2,L,33,50,,33,&nbsp;,,
02/13/06,@ Johnson-Brock,D1,11,11,2,L,30,44,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.105
