2009-2010 Boys Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:48 am CDT

Columbus Scotus (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/10,Columbus Lakeview,B,6,8,3,W,2,1,,44,&nbsp;,,
03/25/10,York,B,3,11,4,W,1,0,,41,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invite,Creighton Prep,
03/27,Creighton Preparatory School,A,20,2,1,L,0,4,,41,Creighton Prep Invite,Creighton Prep,
03/27,Omaha Skutt Catholic,B,13,6,2,L,0,2,,36,Creighton Prep Invite,Creighton Prep,
04/06/10,Lincoln Lutheran,B,10,4,2,L,3,4,,36,&nbsp;,,
04/08/10,Lutheran High Northeast,B,2,8,4,W,4,0,,41,&nbsp;,,
04/13/10,@ Kearney Catholic,B,1,9,4,W,6,0,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Omaha Skutt Catholic,B,13,6,2,L,0,1,,36,Papillion LaVista Invitational,Papillion,
04/20/10,Grand Island Central Catholic,B,14,4,1,L,2,3,,39,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Council Bluffs St. Albert IA,B,7,6,2,W,3,2,(SO),47,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Grand Island Central Catholic,B,14,4,1,L,4,8,,39,Mount Michael Benedictine Tournament,Mount Michael,
04/26/10,@ Northwest,B,3,13,4,W,1,0,,41,&nbsp;,,
04/27/10,Schuyler,B,13,5,2,W,4,3,,47,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Schuyler,B,13,5,2,L,0,1,,36,Omaha Westside,Westside,
05/01,Columbus,A,9,7,2,L,1,2,(OT),38,Omaha Westside,Westside,
05/03/10,Columbus Lakeview,B,6,8,3,W,4,1,,44,&nbsp;,,
05/04/10,South Sioux City,B,14,0,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.353
