2003-2004 Volleyball Team Report for West Holt
This report was generated on 12/27/17 at 8:43 am EST

West Holt (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Burwell,C2,9,15,3,L,0,2,,33,&nbsp;,,
09/04/03,@ Rock County,D1,13,10,2,W,2,1,,45,&nbsp;,,
09/09/03,O'Neill,C1,14,10,2,L,2,3,,33,&nbsp;,,
09/11/03,Plainview,C2,7,12,3,L,1,2,,33,&nbsp;,,
09/11/03,Madison,C1,4,18,4,L,1,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/16/03,Ainsworth,C1,15,5,1,L,1,2,,38,&nbsp;,,
09/18/03,@ Ord,C1,16,8,2,L,0,3,,38,&nbsp;,,
09/23/03,@ Valentine,C1,17,10,2,L,1,2,,33,&nbsp;,,
09/25/03,Hartington Cedar Catholic,C2,3,20,4,W,2,1,,40,&nbsp;,,
10/04/03,@ Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Norfolk Catholic,C1,14,11,2,L,0,2,,33,&nbsp;,,
10/04/03,Madison,C1,4,18,4,L,0,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/11/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/14/03,@ Ainsworth,C1,15,5,1,L,0,3,,38,&nbsp;,,
10/16/03,@ Bloomfield,D2,4,15,4,L,1,2,,28,&nbsp;,,
10/16/03,@ Spencer-Naper,D1,17,11,2,W,2,1,,45,&nbsp;,,
10/21/03,O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Neligh-Oakdale,C2,9,12,3,L,0,2,,33,&nbsp;,,
10/28/03,Rock County,D1,13,10,2,L,0,2,,33,&nbsp;,,
11/03/03,@ O'Neill,C1,14,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.800
