2005-2006 Boys Soccer Team Report for Omaha Bryan
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Bryan (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Millard South,A,12,5,2,L,0,9,,38,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/28/06,Papillion-LaVista South,A,7,7,2,L,1,2,,33,&nbsp;,,
03/31/06,Millard North,A,13,4,1,L,3,4,,38,&nbsp;,,
04/03/06,@ Omaha Creighton Prep,A,13,7,2,L,1,5,,33,&nbsp;,,
04/04/06,@ Millard West,A,11,7,2,L,0,2,,33,&nbsp;,,
04/06/06,@ Millard North,A,13,4,1,L,0,4,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/10/06,Omaha South,A,7,8,3,L,0,4,,33,&nbsp;,,
04/11/06,Omaha North,A,5,11,3,W,3,2,,40,&nbsp;,,
04/13/06,Bellevue West,A,11,5,2,L,1,5,,38,&nbsp;,,
04/14/06,@ Plattsmouth,B,8,9,3,W,1,0,,45,&nbsp;,,
04/15/06,@ Omaha South,A,7,8,3,W,4,1,,45,&nbsp;,,
04/18/06,@ Omaha South,A,7,8,3,L,1,4,,33,&nbsp;,,
04/20/06,Omaha Gross Catholic,B,7,10,3,W,2,1,,45,&nbsp;,,
04/25/06,@ Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
05/03/06,Bellevue East,A,10,8,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
