2006-2007 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:35 am CDT

Bridgeport (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Garden County,C2,7,13,3,W,54,37,,44,&nbsp;,,
12/02/06,@ Morrill,C2,4,14,4,W,62,51,,41,&nbsp;,,
12/08/06,Bayard,C2,16,6,2,W,65,32,,47,&nbsp;,,
12/15/06,Hemingford,C2,10,12,3,W,60,45,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Alliance,B,15,7,2,L,43,63,,38,Alliance Holiday,Alliance,
01/02,Gordon-Rushville,C1,7,13,3,W,56,49,,44,Alliance Holiday,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Crawford,D1,0,20,4,W,80,36,,41,Bridgeport Invite,Bridgeport,
01/06,Garden County,C2,7,13,3,W,63,32,,44,Bridgeport Invite,Bridgeport,
01/09/07,@ Leyton,D1,17,4,1,L,63,65,,39,&nbsp;,,
01/12/07,Kimball,C1,15,7,2,W,71,67,,47,&nbsp;,,
01/13/07,@ Mitchell,C1,11,11,2,W,59,58,,47,&nbsp;,,
01/19/07,Southeast WY,C2,12,6,2,W,48,32,,47,&nbsp;,,
01/20/07,Morrill,C2,4,14,4,W,53,35,,41,&nbsp;,,
01/26/07,@ Bayard,C2,16,6,2,L,42,49,,36,&nbsp;,,
01/27/07,@ Kimball,C1,15,7,2,L,65,76,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/02,Mitchell,C1,11,11,2,L,55,65,,36,Western Trails Conference Tournament,WNCC,
02/03,Bayard,C2,16,6,2,L,48,53,,36,Western Trails Conference Tournament,WNCC,
02/09/07,Gordon-Rushville,C1,7,13,3,L,63,66,,33,&nbsp;,,
02/20/07,Kimball,C1,15,7,2,L,61,65,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.895
