2009-2010 Volleyball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:41 am CDT

Sandy Creek (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Heartland,C2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/03/09,Wilber-Clatonia,C1,20,11,2,W,2,0,,49,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/10/09,Superior,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/10/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv. (1-Day Tournament, >4 Teams),Sandy Creek ,
09/12,Fillmore Central,C1,20,14,2,L,0,2,,38,Sandy Creek Inv.,Sandy Creek ,
09/12,Alma,C2,21,9,2,W,2,0,,47,Sandy Creek Inv.,Sandy Creek ,
09/12,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,Sandy Creek Inv.,Sandy Creek ,
09/15/09,@ Thayer Central,C2,19,9,2,W,3,1,,47,&nbsp;,,
09/17/09,Harvard,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/17/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury,
09/19,Auburn,C1,16,11,2,L,0,2,,38,Fairbury Invitational,Fairbury,
09/19,Fairbury,C1,14,18,3,W,2,1,,46,Fairbury Invitational,Fairbury,
09/19,Syracuse,C1,30,1,1,L,0,2,,41,Fairbury Invitational,Fairbury,
09/24/09,Lawrence-Nelson,D2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/24/09,Silver Lake,D1,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/01/09,@ Cross County,C2,13,10,2,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,Wilber-Clatonia,C1,20,11,2,W,2,1,,49,Sutton Inv.,Sutton,
10/03,Sutton,C2,23,4,1,W,2,0,,50,Sutton Inv.,Sutton,
10/03,Blue Hill,C2,19,10,2,W,2,0,,47,Sutton Inv.,Sutton,
10/06/09,Deshler,C2,11,17,3,W,3,1,,44,&nbsp;,,
10/12/09,@ Fillmore Central,C1,20,14,2,L,2,3,,38,&nbsp;,,
10/15/09,Hastings St. Cecilia,C1,19,14,2,W,3,2,,49,&nbsp;,,
10/20/09,Sutton,C2,23,4,1,L,1,3,,39,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,Fillmore Central,C1,20,14,2,W,2,0,,49,Southern Nebraska Conference Tournament,Milford,
10/27,Thayer Central,C2,19,9,2,W,2,0,,47,Southern Nebraska Conference Tournament,Milford,
10/30,Sutton,C2,23,4,1,L,0,3,,39,Southern Nebraska Conference Tournament,Milford,
11/03/09,Thayer Central,C2,19,9,2,W,3,0,,47,&nbsp;,,
11/05/09,Sutton,C2,23,4,1,W,3,1,,50,&nbsp;,,
11/06/09,Heartland,C2,18,15,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,45.000
