2016-2017 Girls Basketball Team Report for Twin River
This report was generated on 02/26/17 at 3:53 pm CST

Twin River (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ North Bend Central,C1,17,6,2,W,43,38,,49,&nbsp;,,
12/03/16,@ Logan View-Scribner-Snyder,C1,6,16,3,W,65,24,,46,&nbsp;,,
12/06/16,@ Lutheran High Northeast,D1,5,16,4,W,47,24,,41,&nbsp;,,
12/10/16,Tekamah-Herman,C1,5,18,4,W,48,30,,43,&nbsp;,,
12/13/16,@ Boone Central/Newman Grove,C1,12,13,3,L,51,52,,35,&nbsp;,,
12/20/16,Battle Creek,C2,12,13,3,W,57,53,,44,&nbsp;,,
12/22/16,@ Fullerton,D1,11,13,3,W,30,19,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,16,7,2,L,46,48,(OT),38,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,2,21,4,W,51,23,,44,Columbus Holiday Tournament,Columbus Lakeview,
01/03/17,@ Humphrey St. Francis,D2,14,12,2,W,50,34,,47,&nbsp;,,
01/06/17,@ David City,C1,2,19,4,W,56,28,,43,&nbsp;,,
01/07/17,Madison,C1,3,19,4,W,50,12,,43,&nbsp;,,
01/10/17,@ Aquinas Catholic,C1,10,13,3,W,47,30,,46,&nbsp;,,
01/12/17,Cross County,C2,11,11,2,W,50,23,,47,&nbsp;,,
01/19/17,Clarkson/Leigh,D1,9,13,3,L,34,43,,33,&nbsp;,,
01/20/17,@ West Point-Beemer,C1,8,17,3,W,58,44,,46,&nbsp;,,
01/21/17,Wisner-Pilger,C2,9,14,3,W,55,39,,44,&nbsp;,,
01/26/17,Stanton,C2,19,5,1,L,24,41,,39,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Tekamah-Herman,C1,5,18,4,L,38,44,,32,East Husker Conference,TBD,
02/02,Wisner-Pilger,C2,9,14,3,W,46,38,,44,East Husker Conference,TBD,
02/07/17,Central City,C1,15,9,2,W,55,43,,49,&nbsp;,,
02/09/17,Humphrey/Lindsay Holy Family,C2,17,5,1,L,52,56,,39,&nbsp;,,
02/14/17,Centennial,C2,7,17,3,W,45,12,,44,Subdistrict C2-8 Tournament,York High School,
02/16/17,Nebraska Christian,C2,16,7,2,W,51,36,,47,Subdistrict C2-8 Tournament,York High School,
02/25/17,Howells-Dodge,C2,22,3,1,L,42,50,,39,District Final C2-4 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,72.000%
Average Points:,42.640
