Team Report for Omaha Gross Catholic
This report was generated on 02/24/24 at 4:26 pm CST

Omaha Gross Catholic (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Tournament,GICC,
11/30,Lincoln Lutheran,D1,4,17,4,W,58,33,,41,Early Bird Tournament,GICC,
12/02,Grand Island Central Catholic,C1,23,2,1,L,28,58,,39,Early Bird Tournament,GICC,
12/07/23,Omaha Brownell Talbot,C2,11,12,3,W,65,32,,44,&nbsp;,,
12/09/23,Louisville,C2,4,19,4,W,65,28,,41,&nbsp;,,
12/12/23,Bennington,B,15,9,2,L,46,71,,38,&nbsp;,,
12/16/23,Blair,B,11,13,3,L,32,54,,35,&nbsp;,,
12/19/23,Bishop Neumann,C2,18,6,1,L,28,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Omaha Roncalli Catholic,C1,9,13,3,L,43,56,,33,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Ashland-Greenwood,C1,13,12,2,L,33,54,,36,Ashland/Greenwood Holiday Tournament,Ashland,
01/05/24,@ Ralston,B,0,22,4,W,64,10,,43,&nbsp;,,
01/06/24,Platteview,C1,13,11,2,W,63,52,,47,&nbsp;,,
01/09/24,@ Schuyler,B,3,17,4,W,56,27,,43,&nbsp;,,
01/11/24,@ Omaha Mercy,B,7,15,3,W,44,35,,46,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/16,Omaha Duchesne Academy,B,9,15,3,W,45,41,,46,River Cities Conference,Highest Seed,
01/18,Omaha Skutt Catholic,B,25,1,1,L,24,72,,41,River Cities Conference,Highest Seed,
01/19,Omaha Roncalli Catholic,C1,9,13,3,L,42,52,,33,River Cities Conference,Highest Seed,
01/25/24,@ Omaha Duchesne Academy,B,9,15,3,L,32,55,,35,&nbsp;,,
01/26/24,@ Omaha Roncalli Catholic,C1,9,13,3,W,49,48,,44,&nbsp;,,
01/30/24,Elkhorn,B,15,8,2,L,34,69,,38,&nbsp;,,
02/01/24,Omaha Skutt Catholic,B,25,1,1,L,32,79,,41,&nbsp;,,
02/03/24,@ Nebraska City,B,5,17,4,W,47,41,,43,&nbsp;,,
02/06/24,Omaha Concordia,C1,4,20,4,W,57,49,,41,&nbsp;,,
02/09/24,@ South Sioux City,B,16,9,2,L,51,71,,38,&nbsp;,,
02/13/24,Omaha Roncalli Catholic,C1,9,13,3,W,51,49,,44,Subdistrict C1-4 Tournament,Douglas County West,
02/15/24,@ Douglas County West,C1,14,10,2,L,38,49,,36,Subdistrict C1-4 Tournament,Douglas County West,

TotalPoints:,
Win %:,48.000%
Average Points:,40.200
