2004-2005 Volleyball Team Report for Syracuse
This report was generated on 02/06/13 at 2:07 am CST

Syracuse (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Auburn,C1,13,8,2,L,0,2,,33,&nbsp;,,
09/04/04,@ Gretna,B,10,13,3,W,2,1,,47,&nbsp;,,
09/04/04,@ Platteview,B,22,7,1,L,0,2,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,@ Wilber-Clatonia,C1,8,15,3,L,1,2,,33,&nbsp;,,
09/07/04,Tecumseh,C2,8,20,3,W,2,1,,40,&nbsp;,,
09/14/04,Fort Calhoun,C1,4,21,4,W,3,0,,40,&nbsp;,,
09/21/04,@ Bennington,C1,13,10,2,L,1,2,,33,&nbsp;,,
09/21/04,Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
09/23/04,@ Falls City,C1,9,15,3,W,2,1,,45,&nbsp;,,
09/23/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/28/04,Elmwood-Murdock,C2,23,10,2,W,2,0,,50,&nbsp;,,
09/28/04,Palmyra,C2,14,14,2,W,2,0,,45,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Syracuse Triangular,Syracuse,
09/30/04,Raymond Central,C1,4,20,4,W,3,0,,40,&nbsp;,,
10/04/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,42,&nbsp;,,
10/04/04,Beatrice,B,24,9,2,L,0,2,,40,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
10/07/04,Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
10/12/04,@ Wahoo,C1,13,15,3,W,3,0,,45,&nbsp;,,
10/14/04,Arlington,C1,15,13,2,W,2,0,,45,&nbsp;,,
10/14/04,Bennington,C1,13,10,2,W,2,0,,45,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/19/04,Arlington,C1,15,13,2,W,3,0,,45,&nbsp;,,
10/25/04,Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/25/04,Ashland-Greenwood,C1,15,18,3,L,1,2,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Syracuse Triangular,Syracuse,
11/01/04,Auburn,C1,13,8,2,W,3,1,,45,&nbsp;,,
11/02/04,@ Southern,C1,22,6,1,L,1,3,,38,&nbsp;,,
01/01/05,Falls City,C1,9,15,3,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
01/01/05,Southeast NE Consolidated,D2,1,22,4,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.154
