2016-2017 Boys Basketball Team Report for Elwood
This report was generated on 12/26/17 at 4:46 pm EST

Elwood (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wilcox-Hildreth,D2,15,11,2,L,16,59,,36,&nbsp;,,
12/06/16,Bertrand,D1,11,11,2,L,41,57,,38,&nbsp;,,
12/09/16,@ Pleasanton,D1,7,15,3,L,35,52,,35,&nbsp;,,
12/13/16,@ Cambridge,C2,13,9,2,L,31,75,,39,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Anselmo-Merna,D2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,@ Gibbon,C1,8,15,3,L,49,77,,37,&nbsp;,,
12/22/16,Alma,D1,18,6,1,L,49,67,,41,&nbsp;,,
12/29/16,Southwest,C2,14,11,2,L,40,59,,39,&nbsp;,,
01/03/17,@ Sumner-Eddyville-Miller,D2,19,2,1,L,33,78,,39,&nbsp;,,
01/06/17,Maxwell,D1,6,16,3,W,63,55,,46,&nbsp;,,
01/10/17,Anselmo-Merna,D2,8,12,3,W,68,64,,44,&nbsp;,,
01/13/17,Arapahoe,D1,9,14,3,L,45,69,,35,&nbsp;,,
01/14/17,@ Loomis,D2,12,11,2,L,40,69,,36,&nbsp;,,
01/17/17,Overton,D1,14,8,2,L,32,67,,38,&nbsp;,,
01/19/17,@ Medicine Valley,D1,10,10,2,L,28,69,,38,&nbsp;,,
01/24/17,@ Amherst,C2,23,3,1,L,40,79,,42,&nbsp;,,
01/26/17,Eustis-Farnam,D2,4,17,4,L,53,65,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Eustis-Farnam,D2,4,17,4,W,72,58,,41,Fort Kearny Conference,Kearney,
01/31,Sumner-Eddyville-Miller,D2,19,2,1,L,44,82,,39,Fort Kearny Conference,Kearney,
02/10/17,@ Axtell,D2,3,20,4,L,63,73,,30,&nbsp;,,
02/17/17,Elm Creek,D1,17,7,2,L,62,74,,38,&nbsp;,,
02/20/17,Maywood-Hayes Center,D2,3,21,4,W,45,43,,41,Subdistrict D2-8 Tournament,Cambridge High School,
02/21/17,Wauneta-Palisade,D2,19,6,1,L,54,88,,39,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,18.182%
Average Points:,38.227
