Team Report for Hershey
This report was generated on 10/07/23 at 7:18 pm CDT

Hershey (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Cozad,C,18,12,2,L,4,12,,36,&nbsp;,,
08/18/23,HWY 6,B,11,17,3,L,0,9,,35,<font color="green">Triangular (host: HWY 6)</font>,,
08/18/23,Alliance,B,13,13,2,L,2,11,,38,<font color="green">Triangular (host: HWY 6)</font>,,
08/22/23,@ Gering,B,22,6,1,L,0,12,,41,&nbsp;,,
08/22/23,@ Gering,B,22,6,1,L,0,8,,41,&nbsp;,,
08/24/23,Kearney Catholic,B,15,12,2,L,8,18,,38,&nbsp;,,
08/24/23,Kearney Catholic,B,15,12,2,L,0,18,,38,&nbsp;,,
08/28/23,@ Bayard,C,4,15,4,W,6,0,,41,&nbsp;,,
08/28/23,@ Bayard,C,4,15,4,W,15,5,,41,&nbsp;,,
08/31/23,Alliance,B,13,13,2,L,13,18,,38,&nbsp;,,
08/31/23,Alliance,B,13,13,2,L,0,13,,38,&nbsp;,,
09/05/23,GICC,B,16,16,2,L,2,13,,38,<font color="green">Triangular (host: Hershey)</font>,,
09/05/23,HWY 6,B,11,17,3,L,4,12,,35,<font color="green">Triangular (host: Hershey)</font>,,
09/07/23,Chase County,C,0,29,4,W,15,3,,41,&nbsp;,,
09/07/23,Chase County,C,0,29,4,W,18,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cozad Invitational ,Cozad,
09/09,Lexington,B,1,18,4,W,9,7,,43,Cozad Invitational ,Cozad,
09/09,St. Paul,C,15,10,2,L,2,7,,36,Cozad Invitational ,Cozad,
09/09,Ord,C,6,21,4,L,1,9,,30,Cozad Invitational ,Cozad,
09/11/23,@ Holyoke CO,C,12,11,2,W,6,5,,47,&nbsp;,,
09/11/23,@ Holyoke CO,C,12,11,2,W,8,0,,47,&nbsp;,,
09/14/23,@ Southern Valley/Alma,C,9,18,3,L,9,10,,33,&nbsp;,,
09/14/23,@ Southern Valley/Alma,C,9,18,3,L,15,18,,33,&nbsp;,,
09/18/23,@ Chase County,C,0,29,4,W,15,0,,41,&nbsp;,,
09/18/23,@ Chase County,C,0,29,4,W,20,2,,41,&nbsp;,,
09/19/23,Bayard,C,4,15,4,W,5,2,,41,&nbsp;,,
09/19/23,Bayard,C,4,15,4,W,10,4,,41,&nbsp;,,
09/21/23,Chadron,C,13,14,3,L,4,7,,33,Site: Ogallala,Ogallala,
09/21/23,Scottsbluff,B,22,11,2,L,1,12,,38,Site: Ogallala ,Ogallala ,
09/25/23,Southern Valley/Alma,C,9,18,3,L,3,11,,33,&nbsp;,,
09/26/23,Gothenburg,C,24,10,2,L,0,9,,36,&nbsp;,,
09/26/23,Gothenburg,C,24,10,2,L,3,11,,36,&nbsp;,,
10/02/23,Bayard,C,4,15,4,L,3,5,,30,Subdistrict C-10 Tournament,Hampton Fields,

TotalPoints:,
Win %:,34.375%
Average Points:,38.094
