2021-2022 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 03/13/23 at 11:17 am CDT

Lincoln Pius X (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Kearney,A,6,8,3,W,4,2,,46,&nbsp;,,
03/21/22,@ Fremont,A,7,7,2,W,4,0,,49,&nbsp;,,
03/24/22,Lincoln Northeast,A,4,10,3,W,6,0,,46,&nbsp;,,
03/26/22,Norris,B,17,1,1,W,2,1,,50,&nbsp;,,
03/29/22,Lincoln Southwest,A,13,2,1,L,2,3,(SO),41,&nbsp;,,
04/04/22,@ Lincoln Southeast,A,14,1,1,W,2,0,,52,&nbsp;,,
04/07/22,Norfolk,A,5,10,3,W,4,0,,46,&nbsp;,,
04/12/22,Lincoln East,A,13,2,1,L,2,3,,41,&nbsp;,,
04/14/22,@ Grand Island,A,1,13,4,W,8,0,,43,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Morrison Stadium,
04/19,Omaha Burke,A,4,12,3,W,5,0,,46,Omaha Mercy Tournament,Morrison Stadium,
04/21,Omaha Marian,A,16,2,1,L,2,4,(OT),41,Omaha Mercy Tournament,Morrison Stadium,
04/22/22,@ Lincoln High,A,6,10,3,W,4,0,,46,&nbsp;,,
04/25/22,Omaha Westside,A,12,5,2,L,0,1,,38,&nbsp;,,
05/02/22,Bellevue West,A,5,11,3,W,3,1,,46,District A-7 Tournament,,
05/04/22,Millard West,A,10,6,2,W,2,1,(SO),49,District A-7 Tournament,,

TotalPoints:,
Win %:,73.333%
Average Points:,45.333
