2009-2010 Boys Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:35 am CDT

Blair (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
12/04,Ralston,B,17,8,2,L,51,63,,36,Ralston Tip-Off Classic,Ralston,
12/05,Mount Michael Benedictine,B,12,11,2,W,59,37,,47,Ralston Tip-Off Classic,Ralston,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Platteview,B,8,13,3,W,55,35,,44,Cougar Classic,Gross Catholic,
12/19,Omaha Gross Catholic,B,15,8,2,L,42,49,,36,Cougar Classic,Gross Catholic,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Bennington,C1,12,11,2,W,67,52,,47,Ashland - Greenwood Holiday Tournament,Ashland ,
12/30,Platteview,B,8,13,3,W,55,51,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
01/05/10,@ CB Abraham Lincoln IA,A,8,16,3,L,72,76,(OT),35,&nbsp;,,
01/09/10,@ Norris,B,9,12,3,L,40,44,,33,&nbsp;,,
01/11/10,@ Bennington,C1,12,11,2,W,55,54,(OT),47,&nbsp;,,
01/14/10,Nebraska City,B,2,17,4,W,64,23,,41,&nbsp;,,
01/16/10,@ Glenwood IA,B,11,11,2,W,62,53,,47,&nbsp;,,
01/19/10,Plattsmouth,B,10,9,2,W,79,77,(OT),47,&nbsp;,,
01/21/10,Bishop Neumann,C1,14,8,2,L,46,58,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Platteview,B,8,13,3,W,73,50,,44,Eastern Midlands Conference,TBA,
01/29,Elkhorn,A,12,9,2,W,63,46,,49,Eastern Midlands Conference,TBA,
01/30,Gretna,B,17,5,1,L,42,58,,39,Eastern Midlands Conference,TBA,
02/02/10,@ Lincoln Pius X,B,17,4,1,L,61,69,,39,&nbsp;,,
02/06/10,Gretna,B,17,5,1,W,41,38,,50,&nbsp;,,
02/09/10,@ Platteview,B,8,13,3,L,58,65,,33,&nbsp;,,
02/16/10,@ Waverly,B,9,12,3,W,61,55,(OT),44,&nbsp;,,
02/18/10,Omaha Skutt Catholic,B,19,6,1,L,45,57,,39,&nbsp;,,
02/22/10,@ Elkhorn,A,12,9,2,L,40,63,,38,&nbsp;,,
03/01/10,South Sioux City,B,16,5,1,L,54,58,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.478
