2014-2015 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 04/01/15 at 10:40 am CDT

Ansley-Litchfield (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Amherst,D1,23,3,1,L,37,65,,39,&nbsp;,,
12/06/14,Brady,D1,12,10,2,L,46,49,,36,&nbsp;,,
12/09/14,Arcadia-Loup City,C2,10,13,3,L,28,39,,35,&nbsp;,,
12/13/14,@ Elm Creek,D1,14,9,2,W,37,27,,47,&nbsp;,,
12/16/14,Twin Loup,D1,0,20,4,W,57,54,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,14,9,2,L,62,67,,36,SEM Pre-Holiday Tourney,Sumner,
12/20,Sumner-Eddyville-Miller,D2,6,13,3,L,52,55,(OT),33,SEM Pre-Holiday Tourney,Sumner,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Central Valley,D1,2,16,4,W,50,40,,41,Giltner Holiday Tournament,Giltner Public School,
12/31,Heartland Lutheran,D2,13,10,2,L,48,53,,36,Giltner Holiday Tournament,Giltner Public School,
01/09/15,Palmer,D2,2,20,4,W,32,23,,41,&nbsp;,,
01/13/15,Spalding Academy,D2,16,5,1,L,38,52,,39,&nbsp;,,
01/15/15,Sumner-Eddyville-Miller,D2,6,13,3,W,58,49,,44,&nbsp;,,
01/17/15,Stapleton,D2,5,14,3,W,56,33,,44,&nbsp;,,
01/22/15,@ South Loup,D1,13,10,2,L,48,51,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Stapleton,D2,5,14,3,W,61,47,,44,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Anselmo-Merna,D2,19,6,1,L,36,54,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Sandhills/Thedford,D2,18,6,1,L,23,57,,39,&nbsp;,,
02/07/15,@ Central Valley,D1,2,16,4,W,53,32,,41,&nbsp;,,
02/10/15,Riverside,D2,19,7,2,L,38,55,,36,&nbsp;,,
02/13/15,Anselmo-Merna,D2,19,6,1,L,27,50,,39,&nbsp;,,
02/20/15,@ Pleasanton,D2,9,13,3,L,45,48,,33,&nbsp;,,
02/24/15,Central Valley,D1,2,16,4,W,53,40,,41,&nbsp;,,
02/26/15,South Loup,D1,13,10,2,W,51,50,(OT),47,&nbsp;,,
03/03/15,Clearwater/Orchard,D1,24,1,1,L,34,60,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.417
