2020-2021 Girls Soccer Team Report for Omaha Bryan
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Bryan (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18,Omaha Concordia,B,6,10,3,L,0,4,,33,Bryan Invite,Bryan High School/Bryan High School,
03/20,Lutheran High/Norfolk Catholic,B,3,8,3,L,1,2,(SO),33,Bryan Invite,Bryan High School/Bryan High School,
03/22/21,Omaha Northwest,A,2,15,4,W,5,0,,41,&nbsp;,,
03/26/21,Gretna,A,18,1,1,L,0,16,,39,&nbsp;,,
03/30/21,@ Omaha Burke,A,8,9,3,L,0,4,,33,&nbsp;,,
03/31/21,Omaha South,A,4,14,4,L,0,6,,30,&nbsp;,,
04/05/21,@ Bellevue East,A,10,7,2,L,1,8,,36,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/07,Omaha North,A,0,17,4,W,3,0,,41,Metro Conference Tournament,TBA,
04/08,Papillion-LaVista South,A,13,4,1,L,0,10,,39,Metro Conference Tournament,TBA,
04/13/21,@ Millard South,A,8,8,2,L,0,4,,36,&nbsp;,,
04/15/21,@ Omaha North,A,0,17,4,W,4,1,,41,&nbsp;,,
04/17/21,@ Lincoln High,A,7,10,3,L,0,4,,33,&nbsp;,,
04/21/21,Lincoln Northeast,A,3,12,4,L,0,2,,30,&nbsp;,,
04/27/21,@ Omaha Benson,A,4,13,4,W,1,0,,41,&nbsp;,,
05/01/21,Lincoln Northeast,A,3,12,4,L,0,5,,30,District A-2 Tournament,,

TotalPoints:,
Win %:,26.667%
Average Points:,35.733
