2010-2011 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:54 am CDT

Ponca (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hartington,D1,13,8,2,W,42,35,,47,&nbsp;,,
12/04/10,Crofton,C2,13,9,2,W,50,23,,47,&nbsp;,,
12/09/10,@ Randolph,D1,18,5,1,W,48,45,,50,&nbsp;,,
12/14/10,Laurel-Concord,C2,8,14,3,W,66,48,,44,&nbsp;,,
12/17/10,Emerson-Hubbard,D1,4,17,4,W,61,25,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Lutheran High Northeast,C2,14,10,2,L,26,51,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Douglas County West,C1,12,11,2,L,50,64,,38,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/07/11,Allen,D1,1,18,4,W,57,28,,41,&nbsp;,,
01/08/11,Pierce,C1,16,7,2,L,27,37,,38,&nbsp;,,
01/15/11,@ Elk Point-Jefferson SD,C1,0,0,4,L,17,55,,38,&nbsp;,,
01/18/11,Winnebago,C2,8,12,3,W,55,37,,44,&nbsp;,,
01/21/11,@ Bancroft-Rosalie,D1,20,5,1,W,42,37,,50,&nbsp;,,
01/25/11,@ Hartington Cedar Catholic,C2,16,7,2,L,31,42,,36,&nbsp;,,
01/28/11,Newcastle,D2,10,12,3,W,50,43,,44,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Wakefield,C2,4,19,4,W,56,22,,41,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Bloomfield,D1,14,8,2,W,47,40,,47,Lewis & Clark Conference Tournament,TBA/TBA,
02/07,Wynot,D2,23,2,1,L,29,41,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/11/11,@ Homer,C2,11,10,2,W,55,43,,47,&nbsp;,,
02/12/11,@ Wakefield,C2,4,19,4,W,65,25,,41,&nbsp;,,
02/18/11,@ Creighton,D1,9,13,3,W,62,46,,44,&nbsp;,,
02/22/11,Winnebago,C2,8,12,3,W,71,56,,44,&nbsp;,,
02/24/11,Oakland-Craig,C2,14,12,2,W,48,38,,47,&nbsp;,,
02/28/11,Hartington Cedar Catholic,C2,16,7,2,L,45,50,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.609
