2014-2015 Boys Basketball Team Report for Sutton
This report was generated on 04/01/15 at 10:41 am CDT

Sutton (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Friend,D1,8,16,3,W,43,29,,44,&nbsp;,,
12/09/14,High Plains Community,D1,23,2,1,L,56,59,,39,&nbsp;,,
12/11/14,@ Cross County,C2,14,10,2,L,41,49,,36,&nbsp;,,
12/13/14,Lincoln Christian,C1,11,14,3,W,40,36,,46,&nbsp;,,
12/19/14,Hastings St. Cecilia,C2,24,1,1,L,26,52,,39,&nbsp;,,
12/20/14,@ Wood River,C1,21,5,1,L,46,65,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Falls City Sacred Heart,D2,20,6,1,W,45,38,,50,Freeman Holiday Tournament,Freeman High school,
12/31,Freeman,C2,25,2,1,L,33,36,,39,Freeman Holiday Tournament,Freeman High school,
01/06/15,Centura,C2,5,18,4,W,48,30,,41,&nbsp;,,
01/09/15,@ Centennial,C1,8,13,3,W,38,35,,46,&nbsp;,,
01/16/15,Thayer Central,C2,9,13,3,W,52,36,,44,&nbsp;,,
01/17/15,Tri County,C2,8,14,3,W,46,31,,44,&nbsp;,,
01/20/15,@ Ravenna,C2,15,9,2,W,43,36,,47,&nbsp;,,
01/22/15,@ Fairbury,C1,4,18,4,W,42,30,,43,&nbsp;,,
01/24/15,Heartland,D1,21,3,1,L,52,54,(2OT),39,&nbsp;,,
01/27/15,@ Sterling,D1,10,11,3,W,37,30,,44,&nbsp;,,
01/29/15,Sandy Creek,C2,10,15,3,W,54,50,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Fillmore Central,C1,11,12,3,W,43,42,,46,Southern Nebraska Conference,Centennial,
02/06,Milford,C1,19,5,1,L,40,57,,41,Southern Nebraska Conference,Centennial,
02/07,Sandy Creek,C2,10,15,3,W,57,42,,44,Southern Nebraska Conference,Centennial,
02/10/15,@ York,B,13,12,2,L,32,56,,39,&nbsp;,,
02/13/15,@ Fillmore Central,C1,11,12,3,L,35,39,,35,&nbsp;,,
02/20/15,Superior,C2,6,16,3,W,65,24,,44,&nbsp;,,
02/24/15,Tri County,C2,8,14,3,W,45,32,,44,&nbsp;,,
02/26/15,Southern,C2,10,11,3,W,50,45,,44,&nbsp;,,
03/02/15,Aquinas Catholic,C2,15,10,2,L,36,63,,36,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,42.269
