2016-2017 Softball Team Report for Tekamah-Herman
This report was generated on 10/24/16 at 12:32 pm CDT

Tekamah-Herman (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Ashland-Greenwood,C,10,20,3,W,11,1,,44,&nbsp;,,
08/22/16,@ Logan View/Scribner-Snyder,C,10,25,3,W,9,4,,44,&nbsp;,,
08/25/16,Guardian Angels Central Catholic,C,22,9,2,L,6,14,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/16,Highway 91,C,17,14,2,W,13,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Aquinas Catholic,C,17,8,2,W,7,2,,47,GACC Invite,West Point,
08/27,Bishop Neumann,C,21,10,2,W,7,0,,47,GACC Invite,West Point,
08/27,South Sioux City,A,3,23,4,W,11,0,,44,GACC Invite,West Point,
09/01/16,West Point-Beemer,C,6,24,4,W,15,1,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/01/16,Wisner-Pilger,B,18,12,2,W,6,2,(8 inn.),49,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/16,Logan View/Scribner-Snyder,C,10,25,3,W,14,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/16,David City East Butler,B,13,20,3,W,2,1,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/16,@ Wayne,B,27,4,1,L,2,7,,41,&nbsp;,,
09/10/16,Yutan/Mead,C,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/15/16,Yutan/Mead,C,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Arlington,C,17,15,2,W,11,5,,47,Arlington Invite,Arlington,
09/17,Raymond Central,C,28,7,1,W,4,1,,50,Arlington Invite,Arlington,
09/17,Centennial,C,14,21,3,W,7,3,,44,Arlington Invite,Arlington,
09/19/16,Raymond Central,C,28,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/19/16,Wahoo,B,16,16,2,W,11,5,,49,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/16,DC West/Concordia,B,14,16,3,L,5,8,,35,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/16,West Point-Beemer,C,6,24,4,W,10,1,,41,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,West Point-Beemer,C,6,24,4,W,9,1,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Twin River,C,28,6,1,L,3,4,,39,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Wisner-Pilger,B,18,12,2,W,6,3,,49,East Husker Conference,Logan View/Scribner-Snyder,
09/27/16,Madison/Humphrey/Lindsay,C,2,28,4,W,13,3,,41,&nbsp;,,
09/29/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,13,2,,43,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Malcolm,C,28,5,1,L,0,7,,39,Yutan Invitational,Yuan,
10/01,Ashland-Greenwood,C,10,20,3,W,11,0,,44,Yutan Invitational,Yuan,
10/01,Auburn,C,20,15,2,W,4,1,,47,Yutan Invitational,Yuan,
10/04/16,North Bend Central,C,5,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/04/16,Twin River,C,28,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/07/16,@ Arlington,C,17,15,2,W,8,0,,47,District C-2 Tournament,Two Rivers Sports Complex,
10/08/16,Bishop Neumann,C,21,10,2,L,1,5,,36,District C-2 Tournament,Two Rivers Sports Complex,
10/08/16,@ Arlington,C,17,15,2,L,3,7,,36,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,75.862%
Average Points:,43.379
