2009-2010 Boys Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:43 am CDT

Leigh (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Humphrey,D1,20,3,1,L,53,69,,41,&nbsp;,,
12/04/09,Cedar Bluffs,D1,12,8,2,L,43,52,,38,&nbsp;,,
12/11/09,@ Lindsay Holy Family,D2,11,10,2,W,40,33,(OT),47,&nbsp;,,
12/12/09,Wynot,D2,10,9,2,W,45,35,,47,&nbsp;,,
12/18/09,@ Prague,D2,5,16,4,W,51,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Coleridge,D2,3,16,4,W,52,36,,41,Howells Holiday Tournament,Howells,
12/30,East Butler,D1,16,5,1,L,44,46,,41,Howells Holiday Tournament,Howells,
01/05/10,@ Elgin Public/Pope John,C2,8,12,3,L,35,49,,36,&nbsp;,,
01/12/10,St. Edward,D2,1,18,4,W,48,22,,41,&nbsp;,,
01/15/10,@ Humphrey St. Francis,D1,16,6,2,L,38,42,,38,&nbsp;,,
01/16/10,@ Dodge,D2,13,8,2,L,44,48,,36,&nbsp;,,
01/22/10,Clarkson,D1,7,14,3,W,48,41,,46,&nbsp;,,
01/23/10,@ Newman Grove,D1,3,16,4,W,43,42,,43,&nbsp;,,
01/29/10,@ Fullerton,C2,5,15,3,W,56,51,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Lindsay Holy Family,D2,11,10,2,L,41,50,,36,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Fullerton,C2,5,15,3,L,40,44,,36,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,@ Omaha Nation,D1,9,10,3,W,58,54,,46,&nbsp;,,
02/12/10,Howells,D1,18,4,1,L,39,56,,41,&nbsp;,,
02/19/10,Lutheran High Northeast,C1,9,13,3,L,51,69,,37,&nbsp;,,
02/23/10,Lindsay Holy Family,D2,11,10,2,L,35,60,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.750
