2003-2004 Girls Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:54 am CDT

Rising City (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Spalding/Spalding Academy,D1,13,9,2,W,56,46,,47,&nbsp;,,
12/05/03,McCool Junction,D2,11,9,2,L,29,44,,33,&nbsp;,,
12/12/03,@ Shickley,D2,12,8,2,L,36,43,,33,&nbsp;,,
12/18/03,@ Exeter-Milligan,D1,25,0,1,L,35,77,,40,&nbsp;,,
12/19/03,High Plains Community,D1,1,17,4,W,52,30,,42,&nbsp;,,
01/02/04,@ Cedar Rapids,D2,2,16,4,W,65,50,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,@ Pope John,D1,20,4,1,L,28,68,,40,&nbsp;,,
01/08/04,Lindsay Holy Family,D2,11,9,2,L,28,32,,33,&nbsp;,,
01/09/04,Meridian,D1,4,16,4,W,46,38,,42,&nbsp;,,
01/13/04,@ Prague,D2,16,5,1,L,41,49,,38,&nbsp;,,
01/16/04,@ Dorchester,D2,12,7,2,L,45,59,,33,&nbsp;,,
01/20/04,Humphrey,D2,0,20,4,W,59,28,,40,&nbsp;,,
01/23/04,Giltner,D2,7,12,3,L,35,42,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/28/04,@ McCool Junction,D2,11,9,2,L,37,47,,33,&nbsp;,,
02/07/04,Hampton,D2,11,9,2,W,49,38,,45,&nbsp;,,
02/10/04,@ Elba,D2,6,12,3,W,48,45,,40,&nbsp;,,
02/12/04,Nebraska Lutheran,C2,7,12,3,W,52,45,,48,&nbsp;,,
02/13/04,@ Clay Center,D1,11,9,2,L,36,49,,35,&nbsp;,,
02/16/04,Humphrey,D2,0,20,4,W,43,24,,40,&nbsp;,,
02/17/04,Prague,D2,16,5,1,L,50,54,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
