2012-2013 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:48 am CDT

Leyton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Bridgeport,C2,14,9,2,W,52,39,,50,Bayard Invitational,Bayard,
12/01,Bayard,C2,8,16,3,W,50,32,,47,Bayard Invitational,Bayard,
12/07/12,South Platte,D2,0,16,4,W,72,28,,41,&nbsp;,,
12/11/12,@ Potter-Dix,D1,9,14,3,W,69,32,,46,&nbsp;,,
12/14/12,@ Banner County,D2,3,17,4,W,68,40,,41,&nbsp;,,
12/15/12,@ Hemingford,C2,19,6,1,W,50,34,,53,&nbsp;,,
12/18/12,Peetz CO,D2,9,11,3,W,72,49,,44,&nbsp;,,
01/05/13,Hay Springs,D2,4,17,4,W,55,20,,41,&nbsp;,,
01/08/13,Bridgeport,C2,14,9,2,L,41,46,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/17,Potter-Dix,D1,9,14,3,W,66,41,,46,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/19,Minatare,D1,12,7,2,W,64,33,,49,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/22/13,Potter-Dix,D1,9,14,3,W,60,36,,46,&nbsp;,,
01/25/13,Minatare,D1,12,7,2,W,71,49,,49,&nbsp;,,
01/26/13,@ Crawford,D1,11,11,2,W,52,35,,49,&nbsp;,,
01/29/13,@ Sedgwick County CO,D1,7,14,3,W,56,55,,46,&nbsp;,,
02/01/13,@ Creek Valley,D1,6,14,3,W,62,37,,46,&nbsp;,,
02/02/13,Pine Bluffs WY,C2,15,9,2,W,55,30,,50,&nbsp;,,
02/05/13,@ Bayard,C2,8,16,3,W,57,34,,47,&nbsp;,,
02/15/13,Garden County,D1,9,11,3,W,59,42,,46,&nbsp;,,
02/19/13,Banner County,D2,3,17,4,W,65,34,,41,&nbsp;,,
02/21/13,Sioux County,D2,13,8,2,W,62,33,,47,&nbsp;,,
02/26/13,Sandhills/Thedford,D2,21,5,1,W,74,68,(3 OT),50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.091
