2007-2008 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:34 am CDT

Aquinas Catholic (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Raymond Central,C1,14,7,2,L,25,48,,38,&nbsp;,,
12/03/07,Cross County,C2,9,12,3,W,48,45,,44,&nbsp;,,
12/08/07,Archbishop Bergan,D1,24,0,1,L,36,77,,39,&nbsp;,,
12/14/07,Bishop Neumann,C1,13,9,2,L,26,42,,38,&nbsp;,,
12/21/07,@ Lincoln Lutheran,C1,11,10,2,L,32,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,DAVID CITY,
12/27,Fullerton,C2,4,15,4,W,60,50,,41,DAVID CITY TOURNAMENT,DAVID CITY,
12/28,David City,C1,17,4,1,L,35,54,,41,DAVID CITY TOURNAMENT,DAVID CITY,
01/04/08,Schuyler,B,10,12,3,L,49,56,,36,&nbsp;,,
01/05/08,Wahoo,C1,12,9,2,L,35,51,,38,&nbsp;,,
01/08/08,@ Twin River,C1,8,13,3,L,52,53,,35,&nbsp;,,
01/11/08,@ Grand Island Central Catholic,C2,15,7,2,L,29,55,,36,&nbsp;,,
01/17/08,Arlington,C1,5,14,3,W,45,43,,46,&nbsp;,,
01/19/08,@ Hastings St. Cecilia,C1,20,2,1,L,30,67,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Boys Town,C1,21,5,1,L,36,82,,41,Centennial Conference Tournament,Lincoln Christian,
02/02/08,@ Lincoln Christian,C1,13,6,2,L,49,66,,38,&nbsp;,,
02/08/08,Centennial,C1,1,18,4,W,35,32,,43,&nbsp;,,
02/11/08,Humphrey St. Francis,D1,21,2,1,L,29,70,,39,&nbsp;,,
02/14/08,@ Columbus Scotus,C1,9,12,3,L,39,67,,35,&nbsp;,,
02/18/08,Fullerton,C2,4,15,4,W,60,40,,41,&nbsp;,,
02/19/08,High Plains Community,C2,15,7,2,L,44,58,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.200
