Team Report for Bennington
This report was generated on 05/02/24 at 12:01 am CDT

Bennington (19-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Fremont,A,8,10,3,W,5,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
03/16/24,Omaha North,A,1,17,4,W,7,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
03/18/24,Gross Catholic,B,7,9,3,W,9,0,,44,&nbsp;,,
03/19/24,Lincoln Northwest,B,3,13,4,W,6,0,,41,&nbsp;,,
03/21/24,@ Norris,B,3,13,4,W,4,0,,41,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/23,Omaha Roncalli Catholic,B,12,6,2,W,2,0,,47,Omaha Northwest Invitational,Northwest HS,
03/23,Omaha Northwest,A,1,16,4,W,5,1,,43,Omaha Northwest Invitational,Northwest HS,
03/25/24,Elkhorn,B,9,6,2,W,7,0,,47,&nbsp;,,
03/28/24,@ Hastings,B,10,5,2,W,3,1,,47,&nbsp;,,
04/04/24,Elkhorn North,B,10,4,2,W,2,1,,47,&nbsp;,,
04/06/24,@ Mount Michael Benedictine,B,7,7,2,W,2,1,,47,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Norris,B,3,13,4,W,8,0,,41,Eastern Midlands Conference Tournament,TBA,
04/09,Blair,B,8,8,2,W,7,0,,47,Eastern Midlands Conference Tournament,TBA,
04/12,Elkhorn North,B,10,4,2,W,4,2,,47,Eastern Midlands Conference Tournament,TBA,
04/15/24,Omaha Skutt Catholic,B,14,4,1,W,3,2,,50,&nbsp;,,
04/18/24,@ Blair,B,8,8,2,W,4,1,,47,&nbsp;,,
04/23/24,Waverly,B,8,8,2,W,4,1,,47,&nbsp;,,
04/29/24,Elkhorn,B,9,6,2,W,1,0,,47,Subdistrict B-3 Tournament,Bennington High School,
05/01/24,Elkhorn North,B,10,4,2,W,5,1,,47,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,100.000%
Average Points:,45.579
