2016-2017 Volleyball Team Report for Freeman
This report was generated on 11/16/16 at 1:29 pm CST

Freeman (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Diller-Odell,C2,31,3,1,L,1,2,,39,Freeman Invite,Freeman,
09/01,Pawnee City,D1,15,15,2,W,2,0,,47,Freeman Invite,Freeman,
09/03,Johnson-Brock,D1,28,4,1,L,1,2,,39,Freeman Invite,Freeman,
09/03,Deshler,D1,5,23,4,W,2,0,,41,Freeman Invite,Freeman,
09/06/16,Sterling,D1,7,21,3,W,3,0,,44,&nbsp;,,
09/08/16,@ Lourdes Central Catholic,D1,18,15,2,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Aquinas Catholic,C1,11,15,3,W,2,1,,46,Friend Tournament,Friend,
09/10,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,Friend Tournament,Friend,
09/10,Meridian,D1,24,5,1,L,1,2,,39,Friend Tournament,Friend,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Falls City Sacred Heart,D2,21,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/13,Diller-Odell,C2,31,3,1,L,0,2,,39,MUDECAS,Beatrice,
09/15,BDS,D1,18,12,2,W,2,1,,47,MUDECAS,Beatrice,
09/20/16,Lincoln Christian,C1,23,6,1,L,1,3,,41,&nbsp;,,
09/22/16,@ Johnson-Brock,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/29/16,Palmyra,C2,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/16,Southern,C2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/04/16,@ Mead,D2,10,17,3,W,3,1,,44,&nbsp;,,
10/06/16,@ Syracuse,C1,14,18,3,W,3,1,,46,&nbsp;,,
10/08/16,Omaha Northwest,A,20,13,2,W,3,1,,51,Site: Sokol Arena,Sokol Arena,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Elmwood-Murdock,C2,16,14,2,W,3,0,,47,ECNC,Top Seed,
10/11,Mead,D2,10,17,3,W,3,0,,44,ECNC,Top Seed,
10/13,Malcolm,C1,32,0,1,L,0,3,,41,ECNC,Top Seed,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Invitational  (4-Team 1-Day Tournament),Murdock,
10/18,Malcolm,C1,32,0,1,L,0,2,,41,Elmwood Murdock Invitational ,Murdock,
10/18,Elmwood-Murdock,C2,16,14,2,W,2,1,,47,Elmwood Murdock Invitational ,Murdock,
10/20/16,Louisville,C1,21,12,2,L,2,3,,38,&nbsp;,,
10/25/16,Auburn,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Freeman)</font>,,
10/25/16,Conestoga,C1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
10/31/16,Elmwood-Murdock,C2,16,14,2,W,3,1,,47,Subdistrict C2-2 Tournament,Norris Middle School Gym,
10/31/16,Johnson County Central,C2,0,28,4,W,3,0,,41,Subdistrict C2-2 Tournament,Norris Middle School Gym,
11/05/16,Doniphan-Trumbull,C2,25,7,1,L,1,3,,39,District Final C2-6 Tournament,Milford,

TotalPoints:,
Win %:,63.333%
Average Points:,43.233
