2012-2013 Boys Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:58 am CDT

West Point-Beemer (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arlington,C1,5,15,3,W,63,55,,44,&nbsp;,,
12/01/12,Omaha Roncalli Catholic,B,12,10,2,L,50,52,,38,&nbsp;,,
12/04/12,@ Stanton,C2,13,9,2,L,51,62,,36,&nbsp;,,
12/06/12,@ North Bend Central,C2,5,18,4,L,38,49,,30,&nbsp;,,
12/11/12,Howells-Dodge,D1,26,0,1,L,38,62,,39,&nbsp;,,
12/13/12,@ Wayne,C1,22,5,1,L,41,65,,39,&nbsp;,,
12/14/12,Scribner-Snyder,D2,7,16,3,W,68,36,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Hartington Cedar Catholic,C2,20,7,2,L,55,68,,36,Great Northeast Nebraska Shootout,Wayne State,
12/28,Battle Creek,C1,6,17,3,W,55,44,,44,Great Northeast Nebraska Shootout,Wayne State,
12/29,Pender,D1,11,14,3,W,57,48,,44,Great Northeast Nebraska Shootout,Wayne State,
01/04/13,Wisner-Pilger,C2,8,17,3,W,57,55,,44,&nbsp;,,
01/05/13,Bancroft-Rosalie,D2,19,6,1,W,58,50,,50,&nbsp;,,
01/08/13,@ Battle Creek,C1,6,17,3,W,51,39,,44,&nbsp;,,
01/10/13,Schuyler,B,4,19,4,W,51,29,,43,&nbsp;,,
01/12/13,@ Tekamah-Herman,C2,1,23,4,W,70,38,,41,&nbsp;,,
01/15/13,Pender,D1,11,14,3,W,32,30,,44,&nbsp;,,
01/18/13,Twin River,C2,19,7,2,W,52,38,,47,&nbsp;,,
01/19/13,@ Logan View,C1,14,11,2,W,52,42,,47,&nbsp;,,
01/22/13,Pierce,C1,10,13,3,L,42,45,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Lyons-Decatur Northeast,D2,12,12,2,W,64,52,,47,East Husker Conference Tournament,TBA,
02/01,Twin River,C2,19,7,2,L,45,52,,36,East Husker Conference Tournament,TBA,
02/02,Clarkson/Leigh,C2,15,11,2,W,71,47,,47,East Husker Conference Tournament,TBA,
02/05/13,Madison,C1,3,20,4,W,55,45,,41,&nbsp;,,
02/08/13,@ Oakland-Craig,C2,14,13,2,W,56,48,,47,&nbsp;,,
02/19/13,Winnebago,C1,15,8,2,W,63,60,,47,&nbsp;,,
02/20/13,Wayne,C1,22,5,1,L,26,39,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.962
