2008-2009 Boys Basketball Team Report for North Central
This report was generated on 06/13/13 at 3:52 am CDT

North Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,West Boyd,D1,8,11,3,L,35,42,,33,&nbsp;,,
12/05/08,Burwell,D1,21,2,1,L,38,55,,39,&nbsp;,,
12/12/08,Chambers,D2,12,11,2,L,32,50,,36,&nbsp;,,
12/16/08,@ South Central SD,D1,5,12,3,W,45,36,,44,&nbsp;,,
12/19/08,St. Mary's,D2,22,1,1,L,33,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,St. Mary's,D2,22,1,1,L,50,89,,39,Stuart Holiday,Stuart,
12/30,Stuart,D2,6,14,3,W,57,49,,44,Stuart Holiday,Stuart,
01/06/09,@ Clearwater,D2,14,7,2,L,52,66,,36,&nbsp;,,
01/09/09,@ Cody-Kilgore,D2,16,7,2,L,45,56,,36,&nbsp;,,
01/10/09,Bloomfield,D1,7,14,3,W,64,54,,44,&nbsp;,,
01/13/09,@ Sargent,D2,18,5,1,L,53,59,,39,&nbsp;,,
01/16/09,@ Loup County,D2,1,18,4,W,68,38,,41,&nbsp;,,
01/27/09,@ Ewing,D2,23,1,1,L,52,78,,39,&nbsp;,,
01/29/09,@ Ansley,D1,11,9,2,L,54,55,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,West Boyd,D1,8,11,3,W,51,43,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Chambers,D2,12,11,2,L,45,58,,36,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Colome SD,D2,3,14,4,W,87,59,,41,&nbsp;,,
02/12/09,@ Valentine,C1,17,7,2,L,58,63,,39,&nbsp;,,
02/20/09,Stuart,D2,6,14,3,W,42,38,,44,&nbsp;,,
02/24/09,Osmond,D1,11,8,2,W,52,31,,47,&nbsp;,,
02/26/09,Hartington,D1,19,3,1,L,44,57,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.762
