2008-2009 Boys Soccer Team Report for Omaha Benson
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Benson (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/21,Omaha Northwest,A,0,15,4,W,5,1,,41,Interconference Cup,Benson High,
03/21,South Sioux City,B,15,1,1,L,0,4,,39,Interconference Cup,Benson High,
03/24/09,Bellevue West,A,9,8,2,L,1,8,,36,&nbsp;,,
03/27/09,@ Omaha Burke,A,11,7,2,L,0,8,,36,&nbsp;,,
04/03/09,@ Millard South,A,10,6,2,L,0,5,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Millard West,A,15,4,1,L,0,10,,39,Metro Tournament,Metro/TBA,
04/11,Papillion-LaVista,A,5,9,3,L,0,6,,33,Metro Tournament,Metro/TBA,
04/14/09,@ Papillion-LaVista South,A,3,13,4,L,2,7,,30,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,2,1,,41,Benson Cup,Benson High School,
04/18,Omaha Bryan,A,9,7,2,L,0,7,,36,Benson Cup,Benson High School,
04/21/09,@ Omaha Bryan,A,9,7,2,L,1,5,,36,&nbsp;,,
04/23/09,@ Omaha North,A,4,13,4,L,0,2,,30,&nbsp;,,
04/25/09,Omaha Roncalli Catholic,B,1,15,4,W,5,1,,41,&nbsp;,,
04/28/09,@ Omaha Northwest,A,0,15,4,W,3,2,,41,&nbsp;,,
05/05/09,@ Millard West,A,15,4,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.933
