2003-2004 Volleyball Team Report for Norris
This report was generated on 12/19/17 at 2:01 pm EST

Norris (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/05/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Tri County,C1,17,11,2,L,1,2,,33,&nbsp;,,
09/06/03,@ Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
09/06/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/11/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,
09/13/03,@ Seward,B,8,14,3,W,2,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/16/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Waverly,B,5,22,4,W,2,1,,40,&nbsp;,,
09/18/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
09/23/03,@ Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/25/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/27/03,@ Platteview,B,22,8,2,W,2,0,,50,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
10/02/03,@ Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
10/09/03,@ Gretna,B,12,12,2,W,2,0,,45,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/11/03,@ Elkhorn,B,20,7,2,L,1,2,,38,&nbsp;,,
10/16/03,@ Gretna,B,12,12,2,W,2,1,,45,&nbsp;,,
10/23/03,Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/28/03,Plattsmouth,B,12,12,2,L,0,2,,33,&nbsp;,,
11/06/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
11/06/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.880
