2015-2016 Girls Soccer Team Report for Lincoln High
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln High (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln Southwest,A,15,2,1,L,0,10,,39,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/19,Omaha Northwest,A,3,13,4,W,3,2,,41,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/19,South Sioux City,A,4,13,4,L,0,1,,30,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/22/16,@ Lincoln Northeast,A,7,9,3,L,0,4,,33,&nbsp;,,
03/26/16,North Platte,A,12,5,2,L,0,6,,36,&nbsp;,,
03/31/16,@ Grand Island,A,0,13,4,W,2,1,(SO),41,&nbsp;,,
04/02/16,@ Omaha Roncalli Catholic,B,11,7,2,L,0,3,,36,&nbsp;,,
04/04/16,Lincoln Southeast,A,14,3,1,L,0,5,,39,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln Northeast,A,7,9,3,L,1,6,,33,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Grand Island,A,0,13,4,W,3,1,,41,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/12/16,@ Lincoln North Star,A,5,10,3,L,0,2,,33,&nbsp;,,
04/14/16,Norfolk,A,10,8,2,L,0,2,,36,&nbsp;,,
04/16/16,Omaha Bryan,A,4,12,3,W,2,0,,44,&nbsp;,,
04/19/16,@ Fremont,A,3,13,4,W,7,0,,41,&nbsp;,,
04/28/16,Lincoln East,A,10,6,2,L,0,5,,36,&nbsp;,,
05/03/16,North Platte,A,12,5,2,L,1,2,,36,District A-7 Tournament,Millard South HS ,

TotalPoints:,
Win %:,31.250%
Average Points:,37.188
