Team Report for Lincoln Pius X
This report was generated on 02/28/24 at 9:53 am CST

Lincoln Pius X (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
11/30,Millard North,A,21,2,1,L,59,79,,41,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/02,Elkhorn South,A,12,12,2,W,74,54,,49,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/09/23,Bellevue West,A,24,1,1,L,60,67,,41,&nbsp;,,
12/16/23,@ Omaha Westview,A,14,10,2,L,56,67,,38,&nbsp;,,
12/19/23,@ Lincoln Southwest,A,15,8,2,W,61,58,,49,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/28,Lincoln Northeast,A,9,14,3,W,82,41,,46,HAC,HAC,
12/29,Lincoln Southwest,A,15,8,2,W,75,56,,49,HAC,HAC,
12/30,Lincoln Southeast,A,19,7,2,L,70,78,,38,HAC,HAC,
01/05/24,@ North Platte,A,9,11,3,W,87,47,,46,&nbsp;,,
01/06/24,Columbus,A,7,17,3,W,63,40,,46,&nbsp;,,
01/11/24,@ Lincoln Southeast,A,19,7,2,W,58,46,,49,&nbsp;,,
01/13/24,@ Omaha Westside,A,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Norfolk,A,9,15,3,W,72,30,,46,&nbsp;,,
01/19/24,Grand Island,A,8,15,3,W,67,56,,46,&nbsp;,,
01/23/24,@ Omaha Skutt Catholic,B,17,6,2,W,64,54,,47,&nbsp;,,
01/27/24,Creighton Preparatory School,A,17,7,2,W,63,58,,49,&nbsp;,,
01/30/24,Kearney,A,17,7,2,W,68,66,,49,&nbsp;,,
02/02/24,@ Lincoln North Star,A,13,10,2,L,63,67,,38,&nbsp;,,
02/03/24,Omaha Northwest,A,3,19,4,W,91,44,,43,&nbsp;,,
02/06/24,@ Lincoln High,A,7,17,3,W,77,48,,46,&nbsp;,,
02/09/24,@ Lincoln East,A,10,13,3,W,65,52,,46,&nbsp;,,
02/10/24,Fremont,A,9,15,3,W,83,43,,46,&nbsp;,,
02/16/24,Lincoln Northeast,A,9,14,3,W,69,41,,46,&nbsp;,,
02/24/24,North Platte,A,9,11,3,W,73,42,,46,District A-6 Tournament,,
02/27/24,Omaha Central,A,16,8,2,L,49,63,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.917
