2016-2017 Girls Soccer Team Report for Omaha Central
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Central (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
03/18/17,Omaha Gross Catholic,B,8,7,2,L,1,2,(OT),36,&nbsp;,,
03/21/17,@ Papillion-LaVista South,A,10,7,2,L,0,7,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Central Invite,Omaha Central HS,
03/23,Platteview,B,10,7,2,W,3,1,,47,Central Invite,Omaha Central HS,
03/24,Bellevue West,A,9,10,3,L,2,3,,33,Central Invite,Omaha Central HS,
03/27/17,Lincoln Northeast,A,4,11,3,W,3,2,(SO),44,&nbsp;,,
03/28/17,Omaha North,A,1,15,4,W,7,0,,41,&nbsp;,,
03/30/17,Papillion-LaVista,A,11,6,2,L,0,2,,36,&nbsp;,,
04/03/17,@ Bellevue East,A,2,14,4,W,3,1,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista,A,11,6,2,W,1,0,(SO),47,Metro Conference,TBA/TBA,
04/06,Omaha Marian,A,16,2,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/11/17,Omaha Northwest,A,7,10,3,W,8,0,,44,&nbsp;,,
04/17/17,@ Omaha Bryan,A,8,7,2,W,3,0,,47,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/21,Omaha South,A,11,7,2,W,2,0,,47,Van Metre Invite,Omaha South,
04/22,Omaha Concordia,B,7,11,3,W,6,0,,44,Van Metre Invite,Omaha South,
04/25/17,@ Millard West,A,13,3,1,L,0,2,,39,&nbsp;,,
05/01/17,Lincoln North Star,A,9,9,2,W,3,0,,47,District A-4 Tournament,Buell Stadium - Millard South High School,
05/03/17,@ Millard West,A,13,3,1,L,0,1,,39,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,61.111%
Average Points:,41.556
