2014-2015 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Roncalli Catholic (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Omaha Concordia,C1,18,5,1,L,33,46,,39,&nbsp;,,
12/06/14,@ West Point-Beemer,C1,24,4,1,L,45,56,,39,&nbsp;,,
12/12/14,@ CB Thomas Jefferson IA,A,2,18,4,W,52,23,,43,&nbsp;,,
12/18/14,@ Omaha Brownell-Talbot,C2,6,16,3,W,55,22,,44,&nbsp;,,
12/20/14,Beatrice,B,16,8,2,L,54,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,8,14,3,W,55,45,,44,David City Holiday Tournament,David City,
12/30,North Bend Central,C1,12,12,2,L,49,56,,36,David City Holiday Tournament,David City,
01/03/15,Platteview,B,21,5,1,L,44,67,,39,&nbsp;,,
01/06/15,Tekamah-Herman,C1,15,11,2,W,54,33,,47,&nbsp;,,
01/08/15,Archbishop Bergan,C2,7,17,3,W,67,31,,44,&nbsp;,,
01/13/15,@ Omaha Skutt Catholic,B,14,10,2,L,40,60,,36,&nbsp;,,
01/15/15,Plattsmouth,B,11,11,2,L,29,45,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Skutt Catholic,B,14,10,2,L,45,66,,36,River Cities Conference,South Sioux City,
01/23,Omaha Duchesne Academy,B,6,18,3,W,55,32,,44,River Cities Conference,South Sioux City,
01/27/15,@ Omaha Duchesne Academy,B,6,18,3,L,30,39,,33,&nbsp;,,
01/30/15,@ Omaha Gross Catholic,B,17,9,2,L,31,39,,36,&nbsp;,,
02/03/15,Blair,B,8,14,3,W,45,30,,44,&nbsp;,,
02/05/15,Omaha Mercy,B,5,18,4,W,60,48,,41,&nbsp;,,
02/07/15,@ South Sioux City,A,20,4,1,L,37,58,,41,&nbsp;,,
02/10/15,@ Bennington,B,6,18,3,W,44,39,,44,&nbsp;,,
02/13/15,Ralston,B,3,19,4,W,64,25,,41,&nbsp;,,
02/20/15,Elkhorn,B,18,6,1,L,30,38,,39,&nbsp;,,
02/26/15,Blair,B,8,14,3,W,52,45,,44,&nbsp;,,
02/27/15,Elkhorn,B,18,6,1,L,34,50,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.208
