2011-2012 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:44 am CDT

Holdrege (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Adams Central,C1,5,18,4,W,46,30,,41,&nbsp;,,
12/03/11,Schuyler,B,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Hastings,B,2,18,4,W,63,41,,41,&nbsp;,,
12/16/11,Gothenburg,C1,7,15,3,W,57,30,,44,&nbsp;,,
12/17/11,@ McCook,B,12,14,3,W,56,44,,44,&nbsp;,,
12/20/11,@ Grand Island Central Catholic,C1,10,14,3,W,57,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Gering,B,8,15,3,W,61,39,,44,Holdrege Holiday Tournament,Holdrege,
12/30,Word of Life Traditional School KS,C2,21,7,1,W,52,36,,50,Holdrege Holiday Tournament,Holdrege,
01/03/12,@ Cozad,C1,7,13,3,W,54,27,,44,&nbsp;,,
01/06/12,Broken Bow,C1,3,17,4,W,57,34,,41,&nbsp;,,
01/07/12,Southern Valley,C2,19,5,1,W,63,40,,50,&nbsp;,,
01/13/12,@ Beatrice,B,16,4,1,L,26,59,,39,&nbsp;,,
01/14/12,Lexington,B,17,7,2,W,66,33,,47,&nbsp;,,
01/20/12,@ Minden,C1,20,2,1,W,65,61,(OT),50,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Columbus Lakeview,C1,7,15,3,W,69,40,,44,Central Conference Tournament,Northwest/home sites,
01/27,Northwest,B,16,6,2,L,66,67,,36,Central Conference Tournament,Northwest/home sites,
01/28,Crete,B,14,10,2,W,60,50,,47,Central Conference Tournament,Northwest/home sites,
02/03/12,Northwest,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Central City,C1,5,15,3,W,67,19,,44,&nbsp;,,
02/11/12,@ St. Paul,C1,7,14,3,W,54,27,,44,&nbsp;,,
02/17/12,Aurora,B,9,14,3,W,69,39,,44,&nbsp;,,
02/18/12,@ York,B,9,15,3,W,53,35,,44,&nbsp;,,
02/23/12,Aurora,B,9,14,3,W,60,28,,44,&nbsp;,,
02/24/12,Northwest,B,16,6,2,W,58,54,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.227
