2003-2004 Girls Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:25 pm CST

Fairbury (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Fillmore Central,C1,18,5,1,L,49,64,,38,&nbsp;,,
12/12/03,Milford,C1,11,10,2,L,58,65,,33,&nbsp;,,
12/13/03,Southern,C2,14,7,2,L,41,50,,38,&nbsp;,,
12/19/03,Crete,B,17,5,1,L,33,50,,40,&nbsp;,,
12/20/03,@ York,B,7,14,3,W,50,41,,42,&nbsp;,,
01/02/04,Syracuse,C1,11,8,2,L,28,52,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
01/03/04,Nebraska City,B,7,13,3,W,46,38,,47,&nbsp;,,
01/06/04,@ Centennial,C1,8,12,3,W,56,40,,45,&nbsp;,,
01/09/04,Aurora,B,7,13,3,L,16,31,,35,&nbsp;,,
01/10/04,Tri County,C1,13,8,2,L,32,37,,33,&nbsp;,,
01/16/04,@ Norris,B,19,2,1,L,37,68,,40,&nbsp;,,
01/17/04,@ Columbus Lakeview,C1,6,14,3,L,41,59,,28,&nbsp;,,
01/20/04,@ Thayer Central,C2,6,13,3,L,35,48,,28,&nbsp;,,
01/24/04,@ Auburn,C1,4,15,4,W,63,40,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Ten Conference,,
01/28/04,@ Seward,B,8,14,3,L,26,45,,35,&nbsp;,,
02/07/04,@ Schuyler,B,3,15,4,L,36,44,,30,&nbsp;,,
02/10/04,Seward,B,8,14,3,W,54,47,,47,&nbsp;,,
02/13/04,@ Lincoln Lutheran,C1,12,12,2,L,43,46,,33,&nbsp;,,
02/16/04,@ Centennial,C1,8,12,3,L,37,41,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.737
