2013-2014 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 03/03/14 at 10:34 am CST

Bancroft-Rosalie (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Lyons-Decatur Northeast,D2,8,16,3,W,61,54,,44,&nbsp;,,
12/10/13,@ Emerson-Hubbard,D1,15,8,2,W,48,40,,49,&nbsp;,,
12/17/13,@ Humphrey/Lindsay Holy Family,C2,24,3,1,L,29,64,,42,&nbsp;,,
12/20/13,@ Homer,C2,21,5,1,L,37,73,,42,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,21,5,1,L,57,62,,42,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Howells-Dodge,D1,17,9,2,L,45,67,,38,Bancroft Rosalie Holiday Tournament,Bancroft,
01/02/14,Oakland-Craig,C2,12,12,2,L,36,39,,39,&nbsp;,,
01/03/14,Omaha Nation,D1,12,10,2,W,78,51,,49,&nbsp;,,
01/09/14,@ Wisner-Pilger,C1,9,15,3,W,56,35,,48,&nbsp;,,
01/11/14,West Point-Beemer,C1,9,16,3,W,66,53,,48,&nbsp;,,
01/14/14,@ Scribner-Snyder,D1,15,10,2,W,53,46,,49,&nbsp;,,
01/17/14,@ Allen,D1,9,13,3,W,52,41,,46,&nbsp;,,
01/18/14,Mead,D2,12,12,2,W,62,43,,47,&nbsp;,,
01/21/14,Wakefield,C2,12,12,2,W,57,49,,50,&nbsp;,,
01/24/14,@ Ponca,C2,14,10,2,W,55,50,,50,&nbsp;,,
01/28/14,Winnebago,C2,9,14,3,W,68,62,,47,&nbsp;,,
01/30/14,Clarkson/Leigh,C2,9,14,3,L,49,52,,36,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Scribner-Snyder,D1,15,10,2,L,54,60,,38,East Husker Conference,TBD/CCC-Columbus,
02/06,Oakland-Craig,C2,12,12,2,L,45,49,,39,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Howells-Dodge,D1,17,9,2,W,52,45,,49,&nbsp;,,
02/14/14,Laurel-Concord,C2,16,7,2,L,53,64,,39,&nbsp;,,
02/18/14,Winside,D2,3,18,4,W,72,8,,41,&nbsp;,,
02/20/14,Lyons-Decatur Northeast,D2,8,16,3,W,40,21,,44,&nbsp;,,
02/28/14,Mead,D2,12,12,2,W,56,23,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,44.292
