2015-2016 Volleyball Team Report for Millard South
This report was generated on 12/19/17 at 2:03 pm EST

Millard South (16-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln East,A,19,19,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/04,Lincoln Southeast,A,22,14,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/04,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Westside,A,16,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/05,Lincoln Northeast,A,12,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/08/15,@ Millard West,A,22,12,2,L,0,3,,36,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Lincoln East,A,19,19,2,L,1,2,,36,Millard North Invite,Millard North,
09/11,Millard West,A,22,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Lincoln North Star,A,21,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Grand Island,A,14,18,3,L,0,2,,33,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/15/15,Bellevue East,A,10,24,3,W,3,2,,44,&nbsp;,,
09/17/15,Millard North,A,21,16,2,L,0,3,,36,&nbsp;,,
09/21/15,@ Omaha Northwest,A,22,12,2,W,3,0,,47,&nbsp;,,
09/24/15,Omaha Marian,A,38,3,1,L,0,3,,39,&nbsp;,,
09/29/15,@ Bellevue West,A,18,20,3,L,0,3,,33,&nbsp;,,
10/01/15,Omaha Burke,A,6,25,4,W,3,1,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Kearney,A,11,23,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Elkhorn South,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,11,23,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Fremont,A,8,25,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/08/15,Fremont,A,8,25,4,W,3,0,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Tourney (1-Day Tournament, >4 Teams),Millard South,
10/10,Norfolk,A,7,30,4,W,2,0,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Omaha Westside,A,16,21,3,L,1,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/10,Lincoln High,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Bellevue East,A,10,24,3,W,2,0,,44,Lincoln High/Millard South Tourney,Millard South,
10/15/15,Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
10/20/15,@ Omaha Westside,A,16,21,3,W,3,2,,44,&nbsp;,,
10/22/15,Omaha Gross Catholic,B,26,12,2,W,3,1,,47,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Bryan,A,2,30,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Papillion-LaVista,A,33,7,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Omaha Northwest,A,22,12,2,W,2,1,,47,Metro Conference,PL High/PL South,
10/28,Millard West,A,22,12,2,L,0,2,,36,Metro Conference,PL High/PL South,
11/04/15,@ Papillion-LaVista,A,33,7,1,L,0,3,,39,District A-3 Tournament,Papillion-LaVista,
11/04/15,Lincoln Pius X,A,13,24,3,W,3,2,,44,District A-3 Tournament,Papillion-LaVista,

TotalPoints:,
Win %:,42.105%
Average Points:,39.132
