2016-2017 Girls Basketball Team Report for Gothenburg
This report was generated on 02/26/17 at 3:53 pm CST

Gothenburg (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Lexington,B,3,21,4,L,26,31,,32,&nbsp;,,
12/02/16,Hershey,C1,11,11,2,L,22,46,,36,&nbsp;,,
12/08/16,Southern Valley,C2,14,10,2,L,35,58,,36,&nbsp;,,
12/10/16,@ Perkins County,C2,2,19,4,W,53,12,,41,&nbsp;,,
12/15/16,Holdrege,C1,10,12,3,L,28,38,,33,&nbsp;,,
12/16/16,@ North Platte St. Patrick's,C2,21,3,1,L,14,57,,39,&nbsp;,,
12/20/16,@ McCook,B,6,17,3,W,36,34,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,14,6,2,L,24,56,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Torrington WY,C1,9,10,3,W,56,51,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Cheyenne South WY,A,2,19,4,W,44,43,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/17,Chadron,C1,11,11,2,L,30,37,,36,Site: Sidney, Ne. ,Sidney, Ne. ,
01/07/17,Centura,C2,7,17,3,L,35,43,,33,&nbsp;,,
01/12/17,@ Cozad,C1,12,13,3,L,27,38,,33,&nbsp;,,
01/13/17,Chase County,C1,17,8,2,L,40,42,,36,&nbsp;,,
01/20/17,@ Broken Bow,C1,5,16,4,L,46,52,,30,&nbsp;,,
01/21/17,Hastings,B,9,15,3,L,32,50,,35,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Broken Bow,C1,5,16,4,W,44,35,,41,Southwest Conference,TBA,
01/27,Minden,C1,17,8,2,L,21,55,,36,Southwest Conference,TBA,
01/28,Ogallala,C1,13,12,2,W,45,42,,47,Southwest Conference,TBA,
02/03/17,Valentine,C1,2,18,4,W,39,38,,41,&nbsp;,,
02/04/17,@ Minden,C1,17,8,2,L,37,66,,36,&nbsp;,,
02/07/17,Ogallala,C1,13,12,2,L,46,58,,36,&nbsp;,,
02/10/17,Ainsworth,C2,3,17,4,W,46,33,,41,&nbsp;,,
02/13/17,Cozad,C1,12,13,3,L,39,40,,33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.625
