2014-2015 Boys Basketball Team Report for Yutan
This report was generated on 04/01/15 at 10:41 am CDT

Yutan (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,Elmwood-Murdock,C2,13,13,2,L,53,65,,36,&nbsp;,,
12/09/14,Arlington,C1,16,7,2,L,50,81,,38,&nbsp;,,
12/12/14,@ Freeman,C2,25,2,1,L,54,62,,39,&nbsp;,,
12/13/14,East Butler,C2,3,19,4,W,65,34,,41,&nbsp;,,
12/16/14,Raymond Central,C1,0,23,4,W,80,41,,43,&nbsp;,,
12/19/14,@ Conestoga,C1,5,17,4,L,52,54,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday Tourney,Conestoga,
12/29,Archbishop Bergan,C2,18,6,1,L,39,56,,39,Conestoga Holiday Tourney,Conestoga,
12/30,Omaha Brownell-Talbot,C2,9,13,3,W,59,42,,44,Conestoga Holiday Tourney,Conestoga,
01/06/15,@ Omaha Brownell-Talbot,C2,9,13,3,W,64,53,,44,&nbsp;,,
01/09/15,@ Mead,D1,20,4,1,L,42,62,,39,&nbsp;,,
01/13/15,@ Douglas County West,C1,9,15,3,L,32,53,,35,&nbsp;,,
01/16/15,Malcolm,C1,8,15,3,W,57,35,,46,&nbsp;,,
01/17/15,@ Fort Calhoun,C1,17,6,2,L,42,48,,38,&nbsp;,,
01/20/15,Ashland-Greenwood,C1,13,11,2,L,53,66,,38,&nbsp;,,
01/22/15,@ Louisville,C1,8,17,3,W,66,37,,46,&nbsp;,,
01/24/15,Palmyra,C2,14,9,2,L,71,74,(1OT),36,&nbsp;,,
01/27/15,David City,C1,10,14,3,W,61,51,,46,&nbsp;,,
01/29/15,@ Weeping Water,C2,3,20,4,W,66,36,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,East Butler,C2,3,19,4,W,70,25,,41,ECNC,TBA,
02/03,Johnson County Central,C1,18,7,2,L,46,78,,38,ECNC,TBA,
02/06,Louisville,C1,8,17,3,W,60,38,,46,ECNC,TBA,
02/13/15,Johnson County Central,C1,18,7,2,L,55,65,,38,&nbsp;,,
02/20/15,@ Logan View,C2,4,19,4,W,63,55,,41,&nbsp;,,
02/24/15,Omaha Brownell-Talbot,C2,9,13,3,W,56,46,,44,&nbsp;,,
02/26/15,Archbishop Bergan,C2,18,6,1,L,19,40,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.320
