2005-2006 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:26 am CDT

Holdrege (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Hershey,C1,14,9,2,L,0,2,,33,&nbsp;,,
09/03/05,Broken Bow,C1,15,10,2,L,1,2,,33,&nbsp;,,
09/03/05,Cozad,C1,8,19,3,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/08/05,McCook,B,17,15,2,W,2,1,,45,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
09/08/05,Grand Island Northwest,B,28,6,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
09/13/05,York,B,5,16,4,W,3,1,,40,&nbsp;,,
09/15/05,@ Hastings,B,6,21,4,W,3,0,,40,&nbsp;,,
09/24/05,Blue Hill,C2,22,8,2,W,2,1,,50,&nbsp;,,
09/24/05,@ Grand Island Central Catholic,C2,25,5,1,L,1,2,,38,&nbsp;,,
09/24/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/05,Gibbon,C1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/05,Broken Bow,C1,15,10,2,W,3,1,,45,&nbsp;,,
10/06/05,Cozad,C1,8,19,3,W,3,0,,40,&nbsp;,,
10/11/05,Grand Island Northwest,B,28,6,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
10/11/05,Central City,C1,23,4,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
10/13/05,@ York,B,5,16,4,W,2,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/15/05,Fairbury,B,28,4,1,L,0,2,,38,&nbsp;,,
10/18/05,@ Lexington,B,8,21,3,L,1,3,,28,&nbsp;,,
10/22/05,@ Gering,B,17,10,2,L,0,2,,33,&nbsp;,,
10/22/05,@ Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/22/05,@ Sidney,B,8,21,3,W,2,0,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Alliance - Pilfold Invite,Alliance,
10/25/05,@ Aurora,B,20,9,2,L,0,3,,38,&nbsp;,,
11/03/05,@ McCook,B,17,15,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.125
