2018-2019 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Roncalli Catholic (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Beatrice,B,2,12,4,W,7,0,,41,&nbsp;,,
03/20/19,Omaha Northwest,A,4,12,3,W,4,0,,46,&nbsp;,,
03/22/19,@ Plattsmouth,B,1,12,4,W,11,1,,41,&nbsp;,,
03/27/19,Omaha Skutt Catholic,B,14,3,1,L,2,6,,39,&nbsp;,,
03/28/19,Omaha Mercy,B,14,4,1,L,0,6,,39,&nbsp;,,
04/01/19,Omaha Gross Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,
04/02/19,Ralston,B,7,10,3,W,6,1,,44,&nbsp;,,
04/05/19,@ Conestoga,B,7,5,2,W,8,0,,47,&nbsp;,,
04/09/19,@ Omaha Concordia,B,4,11,3,W,7,1,,44,&nbsp;,,
04/13/19,Omaha Duchesne Academy,B,13,6,2,L,2,3,(OT),36,Site: Morrison Stadium- Creighton University,Morrison Stadium- Creighton University,
04/15/19,South Sioux City,B,4,12,3,W,2,0,,44,&nbsp;,,
04/16/19,Platteview,B,2,10,4,W,5,2,,41,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Duchesne Academy,B,13,6,2,W,3,2,,47,River Cities Conference,Home Sites,
04/23,Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,River Cities Conference,Home Sites,
04/25,Omaha Gross Catholic,B,9,7,2,W,2,1,,47,River Cities Conference,Home Sites,
04/30/19,Blair,B,8,7,2,L,0,1,,36,Subdistrict B-2 Tournament,Bennington Elementary Stadium,
05/04/19,@ North Platte,B,17,2,1,L,2,7,,39,District Final B-4 Tournament,North Platte HS,

TotalPoints:,
Win %:,58.824%
Average Points:,41.529
