2011-2012 Volleyball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:29 am CDT

Elkhorn South (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Nebraska City,B,11,18,3,W,2,0,,44,Platteview Tournament,Platteview High School,
09/03,Auburn,C1,20,9,2,W,2,0,,47,Platteview Tournament,Platteview High School,
09/03,Gretna,B,26,4,1,L,1,2,,39,Platteview Tournament,Platteview High School,
09/03,Raymond Central,C1,5,20,4,W,2,0,,41,Platteview Tournament,Platteview High School,
09/08/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Grand Island Central Catholic,C1,29,3,1,W,2,0,,50,GICC Invite,Grand Island Central Catholic,
09/10,Northwest,B,32,4,1,W,2,1,,50,GICC Invite,Grand Island Central Catholic,
09/10,Aurora,B,20,14,2,W,2,0,,47,GICC Invite,Grand Island Central Catholic,
09/13/11,Louisville,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/13/11,Platteview,B,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,Seward,B,25,9,2,W,2,1,,47,Wurst Invite,Seward,
09/17,Concordia,C1,23,6,1,W,2,1,,50,Wurst Invite,Seward,
09/17,South Sioux City,B,11,20,3,W,2,0,,44,Wurst Invite,Seward,
09/17,York,B,11,18,3,W,2,0,,44,Wurst Invite,Seward,
09/20/11,Gretna,B,26,4,1,L,2,3,,39,&nbsp;,,
09/22/11,@ Crete,B,13,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Platteview,B,13,15,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Seward,B,25,9,2,W,2,0,,47,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Blair,B,8,22,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/27/11,@ Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/29/11,@ Elkhorn,B,14,22,3,W,3,0,,44,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Nebraska City,B,11,18,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Waverly,B,22,11,2,W,3,1,,47,Eastern Midlands Conference,TBD,
10/06,Gretna,B,26,4,1,W,3,2,,50,Eastern Midlands Conference,TBD,
10/11/11,@ Waverly,B,22,11,2,W,3,2,,47,&nbsp;,,
10/13/11,Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
10/17/11,@ Norris,B,17,9,2,W,3,1,,47,&nbsp;,,
10/20/11,Omaha Skutt Catholic,B,28,9,1,W,3,2,,50,&nbsp;,,
10/25/11,Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
11/01/11,Waverly,B,22,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,87.097%
Average Points:,44.806
