2011-2012 Volleyball Team Report for Perkins County
This report was generated on 06/05/12 at 12:26 am CDT

Perkins County (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ North Platte St. Patrick's,C2,24,7,1,W,3,0,,50,&nbsp;,,
09/06/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/06/11,Wallace,D2,11,11,2,W,2,1,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/09/11,@ Holyoke CO,C1,6,14,3,W,3,0,,46,&nbsp;,,
09/15/11,Paxton,D1,22,4,1,L,1,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/15/11,South Platte,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Bridgeport,C1,22,7,1,L,1,2,,41,Bridgeport Tournament,Bridgeport,
09/17,Leyton,D2,25,6,1,W,2,0,,50,Bridgeport Tournament,Bridgeport,
09/17,Bayard,C2,5,24,4,W,2,0,,41,Bridgeport Tournament,Bridgeport,
09/20/11,Creek Valley,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/11,Sutherland,D1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/22/11,@ Ogallala,C1,28,8,1,W,3,1,,52,&nbsp;,,
09/26/11,Haxtun CO,D1,0,19,4,W,3,0,,41,&nbsp;,,
09/27/11,Gothenburg,C1,12,18,3,W,2,1,,46,<font color="green">Triangular (host: Chase County)</font>,,
09/27/11,Chase County,C1,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg,
10/01,Gothenburg,C1,12,18,3,L,1,2,,35,Gothenburg Invite,Gothenburg,
10/01,Holdrege,B,17,14,2,L,0,2,,39,Gothenburg Invite,Gothenburg,
10/01,Ord,C2,25,6,1,L,0,2,,39,Gothenburg Invite,Gothenburg,
10/06/11,Chase County,C1,19,9,2,W,3,0,,49,&nbsp;,,
10/11/11,Dundy County-Stratton,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
10/11/11,Hershey,C1,16,11,2,W,2,1,,49,<font color="green">Triangular (host: Perkins County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tourney (2/3-Day Tournament),Hershey,
10/13,North Platte St. Patrick's,C2,24,7,1,L,1,3,,39,SPVA Tourney,Hershey,
10/13,Maxwell,D1,14,16,3,W,3,1,,44,SPVA Tourney,Hershey,
10/18/11,@ Kimball,C1,11,17,3,W,3,1,,46,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Overton,D1,24,7,1,L,1,2,,39,Cozad Invite,Cozad HS,
10/22,Gothenburg,C1,12,18,3,L,0,2,,35,Cozad Invite,Cozad HS,
10/22,Cambridge,D1,4,25,4,W,2,1,,41,Cozad Invite,Cozad HS,
10/28/11,@ Garden County,D1,13,14,3,W,2,0,,44,&nbsp;,,
10/31/11,Bayard,C2,5,24,4,W,3,0,,41,&nbsp;,,
11/01/11,Dundy County-Stratton,C2,13,14,3,W,3,1,,44,&nbsp;,,
11/04/11,North Platte St. Patrick's,C2,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.613
