2015-2016 Boys Soccer Team Report for Omaha Northwest
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Northwest (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Millard South,A,11,9,2,L,0,6,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson,
03/19,Omaha Benson,A,4,14,4,L,0,1,(SO),30,Inter-Conference Cup,Benson,
03/19,Blair,B,7,8,3,L,0,2,,33,Inter-Conference Cup,Benson,
03/22/16,@ Omaha Burke,A,12,6,2,L,0,3,,36,&nbsp;,,
03/25/16,Papillion-LaVista,A,7,10,3,L,1,4,,33,&nbsp;,,
04/04/16,Omaha North,A,4,15,4,W,3,1,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Creighton Preparatory School,A,18,1,1,L,0,3,,39,Metro Conference,TBD/TBD,
04/07,Omaha Burke,A,12,6,2,L,0,2,,36,Metro Conference,TBD/TBD,
04/12/16,Bellevue West,A,3,13,4,L,0,4,,30,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15,Omaha Benson,A,4,14,4,L,0,2,,30,Benson Cup,Omaha Benson,
04/16,Omaha North,A,4,15,4,L,1,2,(SO),30,Benson Cup,Omaha Benson,
04/19/16,@ Omaha Roncalli Catholic,B,2,14,4,W,3,0,,41,&nbsp;,,
04/21/16,@ Omaha Westside,A,17,2,1,L,0,10,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Lincoln High,A,8,9,3,L,0,6,,33,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha Benson,A,4,14,4,W,2,1,,41,Omaha North Invite,Omaha North/Omaha Benson,
04/25/16,Platteview,B,1,14,4,W,3,1,,41,&nbsp;,,
04/29/16,Omaha South,A,15,2,1,L,2,4,,39,&nbsp;,,
05/02/16,Lincoln Northeast,A,0,14,4,W,3,1,,41,District A-1 Tournament,Creighton Prep Leahy Stadium,
05/03/16,@ Creighton Preparatory School,A,18,1,1,L,1,6,,39,District A-1 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,26.316%
Average Points:,36.211
