2016-2017 Softball Team Report for Elkhorn
This report was generated on 10/24/16 at 12:31 pm CDT

Elkhorn (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/16,Omaha Skutt Catholic,B,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/20/16,Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/25/16,@ Elkhorn South,B,27,2,1,L,0,4,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Kearney,A,32,6,1,W,3,2,,52,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Northeast,A,4,27,4,W,12,2,,43,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Crete,B,20,9,2,W,6,5,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Gretna,B,26,4,1,L,1,2,,39,&nbsp;,,
09/01/16,Plattsmouth,B,9,16,3,W,11,0,,44,&nbsp;,,
09/03/16,Hastings,B,30,4,1,L,1,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/03/16,Ralston,B,14,17,3,W,8,4,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/08/16,@ Bennington,B,14,13,2,W,4,0,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Norfolk,A,13,25,3,W,8,0,,46,Columbus Invite,Columbus,
09/10,Beatrice,B,17,14,2,W,8,1,,47,Columbus Invite,Columbus,
09/10,Columbus,A,14,21,3,W,5,1,,46,Columbus Invite,Columbus,
09/13/16,Blair,B,16,9,2,W,8,6,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Omaha Mercy/Brownell Talbot,B,5,25,4,W,13,0,,41,Elkhorn Tourney,Elkhorn High School,
09/17,Conestoga,C,24,9,2,W,11,0,,47,Elkhorn Tourney,Elkhorn High School,
09/17,Malcolm,C,28,5,1,W,5,3,,50,Elkhorn Tourney,Elkhorn High School,
09/19/16,@ Norfolk,A,13,25,3,W,4,0,,46,&nbsp;,,
09/20/16,@ Nebraska City,B,6,18,3,W,11,0,,44,&nbsp;,,
09/21/16,Norris,B,16,12,2,L,2,5,,36,&nbsp;,,
09/24/16,Waverly,B,18,10,2,W,4,1,,47,&nbsp;,,
09/26/16,Ralston,B,14,17,3,W,9,0,,44,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Blair,B,16,9,2,L,3,6,,36,Eastern Midlands Conference,TBD,
10/03/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,11,0,,41,&nbsp;,,
10/07/16,@ Blair,B,16,9,2,W,5,2,,47,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,8,0,(5 innings),41,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,@ Blair,B,16,9,2,L,1,3,,36,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,Elkhorn South,B,27,2,1,L,3,6,,39,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,74.074%
Average Points:,43.519
