2016-2017 Girls Basketball Team Report for Lincoln East
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln East (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/01,Millard North,A,11,13,3,L,46,58,,33,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/03,Bellevue East,A,4,19,4,W,72,49,,41,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/09/16,North Platte,A,1,24,4,W,73,25,,41,&nbsp;,,
12/10/16,@ Omaha Marian,A,9,13,3,W,38,34,,44,&nbsp;,,
12/16/16,Lincoln Southwest,A,20,5,1,L,45,52,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Fremont,A,6,17,3,W,66,50,,44,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln Southwest,A,20,5,1,L,38,44,,39,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln Southeast,A,16,9,2,L,35,50,,36,Heartland Athletic Conference,Lincoln Southwest,
01/05/17,Lincoln Southeast,A,16,9,2,W,62,50,,47,&nbsp;,,
01/07/17,@ Fremont,A,6,17,3,W,59,38,,44,&nbsp;,,
01/12/17,@ Lincoln Northeast,A,23,2,1,L,44,57,,39,&nbsp;,,
01/14/17,@ Omaha Burke,A,8,15,3,W,54,35,,44,&nbsp;,,
01/20/17,Millard South,A,23,3,1,W,47,44,,50,&nbsp;,,
01/21/17,@ Kearney,A,17,8,2,W,45,25,,47,&nbsp;,,
01/24/17,Millard West,A,17,7,2,L,46,58,,36,&nbsp;,,
01/27/17,Bellevue West,A,16,8,2,W,45,31,,47,&nbsp;,,
01/31/17,@ Bellevue East,A,4,19,4,W,58,42,,41,&nbsp;,,
02/02/17,Lincoln High,A,10,14,3,W,56,49,,44,&nbsp;,,
02/04/17,@ Omaha Northwest,A,16,7,2,W,60,49,,47,&nbsp;,,
02/07/17,@ Grand Island,A,7,17,3,W,59,35,,44,&nbsp;,,
02/10/17,Lincoln North Star,A,1,23,4,W,54,28,,41,&nbsp;,,
02/11/17,@ Norfolk,A,11,12,3,W,51,42,,44,&nbsp;,,
02/17/17,Omaha Bryan,A,4,19,4,W,57,39,,41,&nbsp;,,
02/21/17,Omaha Bryan,A,4,19,4,W,66,35,,41,District A-5 Tournament,,
02/23/17,Lincoln Southeast,A,16,9,2,W,52,43,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.440
