2016-2017 Girls Basketball Team Report for Norfolk
This report was generated on 02/26/17 at 3:51 pm CST

Norfolk (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Papillion-LaVista,A,11,13,3,L,28,55,,33,Early Bird Challenge,School Sites,
12/03,Lincoln North Star,A,1,23,4,W,38,35,,41,Early Bird Challenge,School Sites,
12/09/16,@ Lincoln Southeast,A,16,9,2,L,24,32,,36,&nbsp;,,
12/10/16,Omaha Benson,A,8,15,3,L,45,48,,33,&nbsp;,,
12/19/16,North Platte,A,1,24,4,W,48,21,,41,&nbsp;,,
12/22/16,@ Omaha South,A,5,18,4,W,52,38,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,North Platte,A,1,24,4,W,50,34,,41,GNAC,Norfolk,
12/29,Hastings,B,9,15,3,W,46,32,,44,GNAC,Norfolk,
12/30,Kearney,A,17,8,2,L,38,41,,36,GNAC,Norfolk,
01/06/17,@ Lincoln Southwest,A,20,5,1,L,35,43,,39,&nbsp;,,
01/07/17,South Sioux City,B,23,2,1,L,38,50,,39,&nbsp;,,
01/13/17,@ Lincoln North Star,A,1,23,4,W,46,32,,41,&nbsp;,,
01/14/17,Omaha Westside,A,22,4,1,L,37,47,,39,&nbsp;,,
01/20/17,Omaha North,A,17,7,2,L,39,53,,36,&nbsp;,,
01/21/17,@ Lincoln High,A,10,14,3,L,46,49,,33,&nbsp;,,
01/24/17,@ Columbus,B,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Grand Island,A,7,17,3,W,48,40,(OT),44,&nbsp;,,
02/03/17,@ Fremont,A,6,17,3,W,42,41,,44,&nbsp;,,
02/04/17,Millard West,A,17,7,2,W,52,41,,47,&nbsp;,,
02/10/17,@ Kearney,A,17,8,2,W,35,32,(OT),47,&nbsp;,,
02/11/17,Lincoln East,A,19,6,1,L,42,51,,39,&nbsp;,,
02/14/17,@ Omaha Central,A,0,23,4,W,49,36,,41,&nbsp;,,
02/17/17,Lincoln Northeast,A,23,2,1,L,41,54,,39,&nbsp;,,
02/21/17,Kearney,A,17,8,2,L,29,40,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
