2012-2013 Baseball Team Report for Gretna
This report was generated on 06/13/13 at 3:46 am CDT

Gretna (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,@ Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,Elkhorn,B,9,11,3,W,3,0,,44,&nbsp;,,
04/01/13,Papillion-LaVista South,A,20,2,1,L,2,3,,41,&nbsp;,,
04/02/13,Plattsmouth,B,2,10,4,W,15,1,,41,&nbsp;,,
04/04/13,Omaha Skutt Catholic,B,14,6,2,L,2,4,,36,&nbsp;,,
04/05/13,@ Waverly,B,12,8,2,W,8,1,,47,&nbsp;,,
04/06/13,Omaha Central,A,9,12,3,L,2,3,,35,&nbsp;,,
04/08/13,@ Ralston,B,2,14,4,L,0,1,,30,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/15/13,Bennington,B,8,10,3,W,6,0,,44,&nbsp;,,
04/16/13,Beatrice,B,4,13,4,W,3,1,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,Elkhorn South,B,10,8,2,W,6,1,,47,&nbsp;,,
04/20,Millard West,A,18,5,1,L,5,7,,41,Papillion LaVista Tournament,Papillion LaVista High,
04/23/13,Blair,B,8,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Omaha Central,A,9,12,3,W,4,3,,46,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Elkhorn,B,9,11,3,W,14,1,(5 in.),44,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha North,A,12,5,2,W,6,3,,49,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Norris,B,21,1,1,W,6,2,(8 inn),50,&nbsp;,,
04/30/13,Nebraska City,B,5,12,3,W,8,6,,44,&nbsp;,,
05/04/13,Seward,B,7,9,3,L,9,11,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.941
