2012-2013 Volleyball Team Report for Chadron
This report was generated on 03/04/13 at 10:29 am CST

Chadron (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,Alliance,B,17,14,2,W,3,0,,49,&nbsp;,,
09/06/12,@ Gering,B,9,25,3,W,3,0,,46,&nbsp;,,
09/11/12,Sidney,B,25,6,1,W,2,1,,52,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/12,Bridgeport,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13/12,Gering,B,9,25,3,W,2,0,,46,<font color="green">Triangular (host: Chadron)</font>,,
09/13/12,Gordon-Rushville,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/15/12,Mitchell,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/15/12,Kimball,C1,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/20/12,Scottsbluff,B,10,25,3,W,2,0,,46,<font color="green">Triangular (host: Bridgeport)</font>,,
09/20/12,Bridgeport,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invite  (1-Day Tournament, >4 Teams),Mitchell ,
09/22,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Mitchell Invite ,Mitchell ,
09/22,Bayard,C2,16,14,2,W,2,0,,47,Mitchell Invite ,Mitchell ,
09/22,Morrill,C2,7,17,3,W,2,0,,44,Mitchell Invite ,Mitchell ,
09/25/12,Gordon-Rushville,C1,11,21,3,W,3,1,,44,&nbsp;,,
09/27/12,Douglas SD,B,9,17,3,W,3,0,,46,&nbsp;,,
10/04/12,@ Scottsbluff,B,10,25,3,W,3,0,,46,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School,
10/06,Scottsbluff,B,10,25,3,W,2,0,,46,Western Conference,Alliance High School,
10/06,Alliance,B,17,14,2,W,2,0,,49,Western Conference,Alliance High School,
10/06,Sidney,B,25,6,1,L,0,2,,41,Western Conference,Alliance High School,
10/09/12,Sidney,B,25,6,1,L,2,3,,41,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invite  (4-Team Round Robin),Valentine ,
10/13,Valentine,C1,20,11,2,W,2,0,,47,Valentine Invite ,Valentine ,
10/13,Ainsworth,C1,6,24,4,W,2,0,,41,Valentine Invite ,Valentine ,
10/13,Cozad,C1,4,23,4,W,2,0,,41,Valentine Invite ,Valentine ,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Alliance,B,17,14,2,W,2,1,,49,Alliance Invite ,Alliance ,
10/20,Gering,B,9,25,3,W,2,0,,46,Alliance Invite ,Alliance ,
10/20,Sidney,B,25,6,1,W,2,0,,52,Alliance Invite ,Alliance ,
10/23/12,@ Alliance,B,17,14,2,W,3,1,,49,&nbsp;,,
10/30/12,Mitchell,C1,23,8,2,W,3,1,,47,&nbsp;,,
10/30/12,Gordon-Rushville,C1,11,21,3,W,3,0,,44,&nbsp;,,
11/02/12,Ogallala,C1,27,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.500
