Team Report for North Bend Central
This report was generated on 02/24/24 at 4:26 pm CST

North Bend Central (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bishop Neumann,C2,18,6,1,L,38,42,(OT),39,&nbsp;,,
12/02/23,Seward,B,16,8,2,L,39,54,,38,&nbsp;,,
12/05/23,@ Malcolm,C1,14,9,2,L,53,66,,36,&nbsp;,,
12/07/23,@ West Point-Beemer,C1,13,11,2,W,45,33,,47,&nbsp;,,
12/14/23,Pender,D1,25,1,1,L,33,43,,39,&nbsp;,,
12/15/23,Battle Creek,C1,17,6,2,L,38,43,,36,&nbsp;,,
12/19/23,@ Milford,C1,16,7,2,W,56,53,,47,&nbsp;,,
12/21/23,Raymond Central,C1,13,10,2,W,53,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Guardian Angels Central Catholic,D1,21,2,1,L,22,54,,39,North Bend Central Holiday Tournament,North Bend Central,
12/29,Humphrey/Lindsay Holy Family,C2,6,16,3,W,39,23,,44,North Bend Central Holiday Tournament,North Bend Central,
01/04/24,Clarkson/Leigh,C2,17,6,2,W,46,42,(OT),47,&nbsp;,,
01/13/24,Archbishop Bergan,C2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Scotus Central Catholic,C1,15,8,2,L,26,37,,36,&nbsp;,,
01/19/24,@ Oakland-Craig,C2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Tri-Center IA,C1,13,8,2,W,57,31,,47,Site: Sokol Arena,Sokol Arena,
01/23/24,@ Wayne,C1,5,18,4,W,54,43,,41,&nbsp;,,
01/25/24,@ Wisner-Pilger,C2,10,13,3,W,49,39,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Madison,C1,6,14,3,W,44,18,,44,East Husker Conference,TBD,
01/29,Clarkson/Leigh,C2,17,6,2,W,48,33,,47,East Husker Conference,TBD,
02/01,Pender,D1,25,1,1,L,29,45,,39,East Husker Conference,TBD,
02/03,Bancroft-Rosalie,D1,17,6,2,W,47,28,,47,East Husker Conference,TBD,
02/05/24,@ Arlington,C1,21,5,1,W,30,27,,50,&nbsp;,,
02/06/24,Tekamah-Herman,C1,7,14,3,W,47,25,,44,&nbsp;,,
02/08/24,@ Howells-Dodge,D2,13,10,2,W,51,33,,47,&nbsp;,,
02/13/24,Columbus Lakeview,C1,9,14,3,W,45,31,,44,Subdistrict C1-5 Tournament,North Bend Central,
02/15/24,Scotus Central Catholic,C1,15,8,2,W,43,24,,47,Subdistrict C1-5 Tournament,North Bend Central,
02/23/24,@ Gothenburg,C1,19,6,1,W,60,55,,50,District Final C1-7 Tournament,@ Aurora,

TotalPoints:,
Win %:,68.000%
Average Points:,43.440
