2010-2011 Boys Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:26 pm CST

Meridian (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Dorchester,D2,1,20,4,W,51,27,,41,&nbsp;,,
12/04/10,Nebraska Lutheran,D2,0,16,4,W,55,20,,41,&nbsp;,,
12/07/10,Deshler,D1,16,6,2,L,32,69,,36,&nbsp;,,
12/14/10,Sterling,D2,21,5,1,L,35,77,,39,&nbsp;,,
12/17/10,Giltner,D2,22,2,1,L,24,45,,39,&nbsp;,,
12/21/10,@ Diller-Odell,D1,6,16,3,L,50,60,,33,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Clarkson,D2,13,8,2,L,26,40,,36,Osceola Holiday Tournament,Osceola,
12/31,Osceola,D1,7,15,3,L,30,38,,33,Osceola Holiday Tournament,Osceola,
01/04/11,Shelby,C2,6,13,3,L,31,47,,35,&nbsp;,,
01/07/11,McCool Junction,D1,11,10,2,L,35,39,,36,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Lewiston,D2,12,10,2,L,31,45,,36,MUDECAS BB Tourney,Beatrice,
01/15,Diller-Odell,D1,6,16,3,L,34,48,,33,MUDECAS BB Tourney,Beatrice,
01/18/11,@ Exeter-Milligan,D1,12,12,2,L,55,67,,36,&nbsp;,,
01/21/11,Hampton,D2,18,4,1,L,39,62,,39,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,Osceola,D1,7,15,3,W,48,38,,44,Crossroads Conference Tournament,York Auditorium,
01/24,Giltner,D2,22,2,1,L,33,53,,39,Crossroads Conference Tournament,York Auditorium,
02/04/11,@ Osceola,D1,7,15,3,W,40,28,,44,&nbsp;,,
02/05/11,BDS,D1,22,4,1,L,26,53,,39,&nbsp;,,
02/10/11,@ Friend,C2,3,18,4,W,32,29,,43,&nbsp;,,
02/18/11,@ High Plains Community,D1,9,12,3,L,58,67,,33,&nbsp;,,
02/21/11,Diller-Odell,D1,6,16,3,L,36,51,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.524
