2008-2009 Softball Team Report for Norris
This report was generated on 06/13/13 at 3:23 am CDT

Norris (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Crete,B,7,16,3,W,2,1,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln High,A,2,29,4,W,11,1,,43,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Wayne,C,24,4,1,W,9,6,,50,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Skutt Catholic,B,20,4,1,L,0,2,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Blair,B,22,2,1,L,2,4,,39,&nbsp;,,
09/08/08,Beatrice,B,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/08/08,Southern,C,3,21,4,W,7,2,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/09/08,@ Omaha Gross Catholic,B,21,10,2,L,0,6,,36,&nbsp;,,
09/13/08,Blair,B,22,2,1,L,1,7,,39,<font color="green">Triangular (host: Blair)</font>,,
09/13/08,Lincoln Pius X,B,18,12,2,L,4,5,,36,<font color="green">Triangular (host: Blair)</font>,,
09/15/08,@ Milford,C,21,8,2,L,2,4,,36,&nbsp;,,
09/16/08,Lincoln Pius X,B,18,12,2,L,1,2,(8 in.),36,&nbsp;,,
09/18/08,Centennial,C,20,12,2,L,0,1,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Hastings,B,4,25,4,W,8,0,,41,Hastings Tournament,Hastings,
09/20,Lincoln Pius X,B,18,12,2,W,4,3,,47,Hastings Tournament,Hastings,
09/20,Omaha Skutt Catholic,B,20,4,1,L,0,11,(4 in.),39,Hastings Tournament,Hastings,
09/23/08,@ Gretna,B,7,21,3,W,10,1,(5 in.),44,&nbsp;,,
09/25/08,Nebraska City,B,7,17,3,W,8,0,(5 in.),44,&nbsp;,,
09/29/08,@ Plattsmouth,B,12,10,2,L,1,2,,36,&nbsp;,,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Plattsmouth,B,12,10,2,W,8,4,,47,Eastern Midlands Conference Tournament,Waverly,
10/02,Blair,B,22,2,1,L,2,3,,39,Eastern Midlands Conference Tournament,Waverly,
10/03/08,Waverly,B,18,8,2,L,4,8,,36,&nbsp;,,
10/07/08,@ Elkhorn,B,15,14,2,W,4,3,,47,&nbsp;,,
10/09/08,Lincoln Pius X,B,18,12,2,L,5,6,,36,&nbsp;,,
10/09/08,Beatrice,B,23,9,2,W,3,2,(8 in.),47,&nbsp;,,
10/09/08,Fairbury,B,15,11,2,W,2,1,,47,&nbsp;,,
10/10/08,Beatrice,B,23,9,2,L,1,9,(6 in.),36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.630
