2010-2011 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:43 am CDT

Homer (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Winnebago,C2,8,12,3,W,60,41,,44,&nbsp;,,
12/07/10,@ Oakland-Craig,C2,14,12,2,W,51,45,,47,&nbsp;,,
12/09/10,Allen,D1,1,18,4,W,64,31,,41,&nbsp;,,
12/14/10,@ Lyons-Decatur Northeast,D1,6,17,3,W,62,49,,44,&nbsp;,,
12/17/10,@ Bancroft-Rosalie,D1,20,5,1,L,56,60,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,D1,18,8,2,L,48,79,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Lyons-Decatur Northeast,D1,6,17,3,W,64,32,,44,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/04/11,@ Randolph,D1,18,5,1,L,43,47,,39,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournment,Pender,
01/07,Emerson-Hubbard,D1,4,17,4,W,50,25,,41,Bob Clough Post-Holiday Tournment,Pender,
01/08,Pender,D1,13,10,2,L,41,48,,36,Bob Clough Post-Holiday Tournment,Pender,
01/13/11,@ Pender,D1,13,10,2,L,54,59,(OT),36,&nbsp;,,
01/14/11,@ Newcastle,D2,10,12,3,W,59,39,,44,&nbsp;,,
01/18/11,Emerson-Hubbard,D1,4,17,4,W,55,33,,41,&nbsp;,,
01/21/11,Wisner-Pilger,C1,14,9,2,W,60,59,,49,&nbsp;,,
01/25/11,Dakota Valley SD,C1,0,0,4,L,35,65,,38,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Winnebago,C2,8,12,3,W,43,40,,44,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Osmond,D1,18,6,1,L,36,54,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Elk Point-Jefferson SD,C1,0,0,4,L,36,49,,38,&nbsp;,,
02/11/11,Ponca,C2,16,7,2,L,43,55,,36,&nbsp;,,
02/18/11,Wakefield,C2,4,19,4,W,57,48,,41,&nbsp;,,
02/22/11,Oakland-Craig,C2,14,12,2,L,36,53,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.619
