2015-2016 Volleyball Team Report for Randolph
This report was generated on 12/13/17 at 4:43 am EST

Randolph (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Laurel-Concord-Coleridge,C2,6,22,4,W,3,1,,43,&nbsp;,,
09/05,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/05,Howells-Dodge,D1,23,9,2,L,0,2,,36,Howells-Dodge Tourney,Howells,
09/05,Winside,D2,11,16,3,W,2,0,,44,Howells-Dodge Tourney,Howells,
09/05,Hartington-Newcastle,C2,17,12,2,W,2,1,,49,Howells-Dodge Tourney,Howells,
09/08/15,@ Ponca,C2,25,6,1,L,0,3,,41,&nbsp;,,
09/10/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/15,Osmond,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/15/15,@ Neligh-Oakdale,C2,7,21,3,W,3,0,,46,&nbsp;,,
09/17/15,Wausa,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/22/15,Allen,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
09/22/15,Wakefield,C2,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Allen)</font>,,
09/24/15,@ Hartington Cedar Catholic,C2,22,9,2,L,0,3,,38,&nbsp;,,
09/29/15,Creighton,C2,11,11,2,W,3,0,,49,&nbsp;,,
10/05/15,Wynot,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/10/15,Bloomfield,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
10/10/15,Winside,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
10/12/15,@ Hartington-Newcastle,C2,17,12,2,L,1,3,,38,&nbsp;,,
10/13/15,Plainview,C2,8,16,3,W,3,0,,46,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/15,Plainview,C2,8,16,3,W,2,0,,46,Pierce County Tourney,Plainview,
10/15,Pierce,C1,20,13,2,L,1,2,,39,Pierce County Tourney,Plainview,
10/20/15,Pierce,C1,20,13,2,L,0,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
10/20/15,Stanton,C2,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Plainview,C2,8,16,3,W,2,0,,46,Lewis and Clark Conference,TBA,
10/24,Hartington-Newcastle,C2,17,12,2,L,0,3,,38,Lewis and Clark Conference,TBA,
11/02/15,Allen,D1,14,16,3,L,0,3,,33,Subdistrict D1-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,52.000%
Average Points:,41.440
